"Date","Time","Unix Time","Excel Time","power""26 Jul 2011","0:00","1311634800","40749.9583333","0",
"29 Jul 2011","12:00","1311937200","40753.4583333","0",
"29 Jul 2011","13:00","1311940800","40753.5","46",
"29 Jul 2011","14:00","1311944400","40753.5416667","15",
"29 Jul 2011","15:00","1311948000","40753.5833333","0",
"29 Jul 2011","16:00","1311951600","40753.625","0",
"29 Jul 2011","17:00","1311955200","40753.6666667","0",
"29 Jul 2011","18:00","1311958800","40753.7083333","66",
"29 Jul 2011","19:00","1311962400","40753.75","16",
"29 Jul 2011","20:00","1311966000","40753.7916667","40",
"29 Jul 2011","21:00","1311969600","40753.8333333","71",
"29 Jul 2011","22:00","1311973200","40753.875","1",
"29 Jul 2011","23:00","1311976800","40753.9166667","0",
"30 Jul 2011","0:00","1311980400","40753.9583333","0",
"30 Jul 2011","1:00","1311984000","40754","0",
"30 Jul 2011","2:00","1311987600","40754.0416667","0",
"30 Jul 2011","3:00","1311991200","40754.0833333","0",
"30 Jul 2011","4:00","1311994800","40754.125","0",
"30 Jul 2011","5:00","1311998400","40754.1666667","0",
"30 Jul 2011","6:00","1312002000","40754.2083333","0",
"30 Jul 2011","7:00","1312005600","40754.25","0",
"30 Jul 2011","8:00","1312009200","40754.2916667","31",
"30 Jul 2011","9:00","1312012800","40754.3333333","54",
"30 Jul 2011","10:00","1312016400","40754.375","0",
"30 Jul 2011","11:00","1312020000","40754.4166667","0",
"30 Jul 2011","12:00","1312023600","40754.4583333","0",
"30 Jul 2011","13:00","1312027200","40754.5","0",
"30 Jul 2011","14:00","1312030800","40754.5416667","0",
"30 Jul 2011","15:00","1312034400","40754.5833333","54",
"30 Jul 2011","16:00","1312038000","40754.625","72",
"30 Jul 2011","17:00","1312041600","40754.6666667","45",
"30 Jul 2011","18:00","1312045200","40754.7083333","58",
"30 Jul 2011","19:00","1312048800","40754.75","64",
"30 Jul 2011","20:00","1312052400","40754.7916667","72",
"30 Jul 2011","21:00","1312056000","40754.8333333","56",
"30 Jul 2011","22:00","1312059600","40754.875","14",
"30 Jul 2011","23:00","1312063200","40754.9166667","0",
"31 Jul 2011","0:00","1312066800","40754.9583333","0",
"31 Jul 2011","1:00","1312070400","40755","0",
"31 Jul 2011","2:00","1312074000","40755.0416667","0",
"31 Jul 2011","3:00","1312077600","40755.0833333","0",
"31 Jul 2011","4:00","1312081200","40755.125","0",
"31 Jul 2011","5:00","1312084800","40755.1666667","0",
"31 Jul 2011","6:00","1312088400","40755.2083333","0",
"31 Jul 2011","7:00","1312092000","40755.25","0",
"31 Jul 2011","8:00","1312095600","40755.2916667","54",
"31 Jul 2011","9:00","1312099200","40755.3333333","69",
"31 Jul 2011","10:00","1312102800","40755.375","16",
"31 Jul 2011","11:00","1312106400","40755.4166667","8",
"31 Jul 2011","12:00","1312110000","40755.4583333","0",
"31 Jul 2011","13:00","1312113600","40755.5","0",
"31 Jul 2011","14:00","1312117200","40755.5416667","56",
"31 Jul 2011","15:00","1312120800","40755.5833333","45",
"31 Jul 2011","16:00","1312124400","40755.625","53",
"31 Jul 2011","17:00","1312128000","40755.6666667","71",
"31 Jul 2011","18:00","1312131600","40755.7083333","74",
"31 Jul 2011","19:00","1312135200","40755.75","61",
"31 Jul 2011","20:00","1312138800","40755.7916667","68",
"31 Jul 2011","21:00","1312142400","40755.8333333","67",
"31 Jul 2011","22:00","1312146000","40755.875","52",
"31 Jul 2011","23:00","1312149600","40755.9166667","0",
"01 Aug 2011","0:00","1312153200","40755.9583333","0",
"01 Aug 2011","1:00","1312156800","40756","0",
"01 Aug 2011","2:00","1312160400","40756.0416667","0",
"01 Aug 2011","3:00","1312164000","40756.0833333","0",
"01 Aug 2011","4:00","1312167600","40756.125","0",
"01 Aug 2011","5:00","1312171200","40756.1666667","0",
"01 Aug 2011","6:00","1312174800","40756.2083333","0",
"01 Aug 2011","7:00","1312178400","40756.25","0",
"01 Aug 2011","8:00","1312182000","40756.2916667","0",
"01 Aug 2011","9:00","1312185600","40756.3333333","0",
"01 Aug 2011","10:00","1312189200","40756.375","0",
"01 Aug 2011","11:00","1312192800","40756.4166667","0",
"01 Aug 2011","12:00","1312196400","40756.4583333","0",
"01 Aug 2011","13:00","1312200000","40756.5","0",
"01 Aug 2011","14:00","1312203600","40756.5416667","0",
"01 Aug 2011","15:00","1312207200","40756.5833333","0",
"01 Aug 2011","16:00","1312210800","40756.625","17",
"01 Aug 2011","17:00","1312214400","40756.6666667","56",
"01 Aug 2011","18:00","1312218000","40756.7083333","70",
"01 Aug 2011","19:00","1312221600","40756.75","16",
"01 Aug 2011","20:00","1312225200","40756.7916667","70",
"01 Aug 2011","21:00","1312228800","40756.8333333","73",
"01 Aug 2011","22:00","1312232400","40756.875","0",
"01 Aug 2011","23:00","1312236000","40756.9166667","0",
"02 Aug 2011","0:00","1312239600","40756.9583333","0",
"02 Aug 2011","1:00","1312243200","40757","0",
"02 Aug 2011","2:00","1312246800","40757.0416667","0",
"02 Aug 2011","3:00","1312250400","40757.0833333","0",
"02 Aug 2011","4:00","1312254000","40757.125","0",
"02 Aug 2011","5:00","1312257600","40757.1666667","0",
"02 Aug 2011","6:00","1312261200","40757.2083333","0",
"02 Aug 2011","7:00","1312264800","40757.25","0",
"02 Aug 2011","8:00","1312268400","40757.2916667","0",
"02 Aug 2011","9:00","1312272000","40757.3333333","0",
"02 Aug 2011","10:00","1312275600","40757.375","0",
"02 Aug 2011","11:00","1312279200","40757.4166667","35",
"02 Aug 2011","12:00","1312282800","40757.4583333","74",
"02 Aug 2011","13:00","1312286400","40757.5","77",
"02 Aug 2011","14:00","1312290000","40757.5416667","77",
"02 Aug 2011","15:00","1312293600","40757.5833333","39",
"02 Aug 2011","16:00","1312297200","40757.625","0",
"02 Aug 2011","17:00","1312300800","40757.6666667","16",
"02 Aug 2011","18:00","1312304400","40757.7083333","36",
"02 Aug 2011","19:00","1312308000","40757.75","44",
"02 Aug 2011","20:00","1312311600","40757.7916667","32",
"02 Aug 2011","21:00","1312315200","40757.8333333","0",
"02 Aug 2011","22:00","1312318800","40757.875","0",
"02 Aug 2011","23:00","1312322400","40757.9166667","0",
"03 Aug 2011","0:00","1312326000","40757.9583333","0",
"03 Aug 2011","1:00","1312329600","40758","0",
"03 Aug 2011","2:00","1312333200","40758.0416667","0",
"03 Aug 2011","3:00","1312336800","40758.0833333","0",
"03 Aug 2011","4:00","1312340400","40758.125","0",
"03 Aug 2011","5:00","1312344000","40758.1666667","0",
"03 Aug 2011","6:00","1312347600","40758.2083333","0",
"03 Aug 2011","7:00","1312351200","40758.25","66",
"03 Aug 2011","8:00","1312354800","40758.2916667","62",
"03 Aug 2011","9:00","1312358400","40758.3333333","28",
"03 Aug 2011","10:00","1312362000","40758.375","0",
"03 Aug 2011","11:00","1312365600","40758.4166667","0",
"03 Aug 2011","12:00","1312369200","40758.4583333","0",
"03 Aug 2011","13:00","1312372800","40758.5","26",
"03 Aug 2011","14:00","1312376400","40758.5416667","47",
"03 Aug 2011","15:00","1312380000","40758.5833333","16",
"03 Aug 2011","16:00","1312383600","40758.625","30",
"03 Aug 2011","17:00","1312387200","40758.6666667","53",
"03 Aug 2011","18:00","1312390800","40758.7083333","48",
"03 Aug 2011","19:00","1312394400","40758.75","16",
"03 Aug 2011","20:00","1312398000","40758.7916667","64",
"03 Aug 2011","21:00","1312401600","40758.8333333","72",
"03 Aug 2011","22:00","1312405200","40758.875","12",
"03 Aug 2011","23:00","1312408800","40758.9166667","0",
"04 Aug 2011","0:00","1312412400","40758.9583333","0",
"04 Aug 2011","1:00","1312416000","40759","0",
"04 Aug 2011","2:00","1312419600","40759.0416667","0",
"04 Aug 2011","3:00","1312423200","40759.0833333","0",
"04 Aug 2011","4:00","1312426800","40759.125","0",
"04 Aug 2011","5:00","1312430400","40759.1666667","0",
"04 Aug 2011","6:00","1312434000","40759.2083333","0",
"04 Aug 2011","7:00","1312437600","40759.25","0",
"04 Aug 2011","8:00","1312441200","40759.2916667","0",
"04 Aug 2011","9:00","1312444800","40759.3333333","0",
"04 Aug 2011","10:00","1312448400","40759.375","0",
"04 Aug 2011","11:00","1312452000","40759.4166667","0",
"04 Aug 2011","12:00","1312455600","40759.4583333","0",
"04 Aug 2011","13:00","1312459200","40759.5","0",
"04 Aug 2011","14:00","1312462800","40759.5416667","53",
"04 Aug 2011","15:00","1312466400","40759.5833333","73",
"04 Aug 2011","16:00","1312470000","40759.625","78",
"04 Aug 2011","17:00","1312473600","40759.6666667","33",
"04 Aug 2011","18:00","1312477200","40759.7083333","41",
"04 Aug 2011","19:00","1312480800","40759.75","30",
"04 Aug 2011","20:00","1312484400","40759.7916667","76",
"04 Aug 2011","21:00","1312488000","40759.8333333","72",
"04 Aug 2011","22:00","1312491600","40759.875","1",
"04 Aug 2011","23:00","1312495200","40759.9166667","0",
"05 Aug 2011","0:00","1312498800","40759.9583333","0",
"05 Aug 2011","1:00","1312502400","40760","0",
"05 Aug 2011","2:00","1312506000","40760.0416667","0",
"05 Aug 2011","3:00","1312509600","40760.0833333","0",
"05 Aug 2011","4:00","1312513200","40760.125","0",
"05 Aug 2011","5:00","1312516800","40760.1666667","0",
"05 Aug 2011","6:00","1312520400","40760.2083333","0",
"05 Aug 2011","7:00","1312524000","40760.25","70",
"05 Aug 2011","8:00","1312527600","40760.2916667","67",
"05 Aug 2011","9:00","1312531200","40760.3333333","9",
"05 Aug 2011","10:00","1312534800","40760.375","0",
"05 Aug 2011","11:00","1312538400","40760.4166667","0",
"05 Aug 2011","12:00","1312542000","40760.4583333","0",
"05 Aug 2011","13:00","1312545600","40760.5","0",
"05 Aug 2011","14:00","1312549200","40760.5416667","0",
"05 Aug 2011","15:00","1312552800","40760.5833333","0",
"05 Aug 2011","16:00","1312556400","40760.625","0",
"05 Aug 2011","17:00","1312560000","40760.6666667","0",
"05 Aug 2011","18:00","1312563600","40760.7083333","0",
"05 Aug 2011","19:00","1312567200","40760.75","1",
"05 Aug 2011","20:00","1312570800","40760.7916667","3",
"05 Aug 2011","21:00","1312574400","40760.8333333","0",
"05 Aug 2011","22:00","1312578000","40760.875","0",
"05 Aug 2011","23:00","1312581600","40760.9166667","0",
"06 Aug 2011","0:00","1312585200","40760.9583333","0",
"06 Aug 2011","1:00","1312588800","40761","0",
"06 Aug 2011","2:00","1312592400","40761.0416667","0",
"06 Aug 2011","3:00","1312596000","40761.0833333","0",
"06 Aug 2011","4:00","1312599600","40761.125","0",
"06 Aug 2011","5:00","1312603200","40761.1666667","0",
"06 Aug 2011","6:00","1312606800","40761.2083333","0",
"06 Aug 2011","7:00","1312610400","40761.25","0",
"06 Aug 2011","8:00","1312614000","40761.2916667","0",
"06 Aug 2011","9:00","1312617600","40761.3333333","0",
"06 Aug 2011","10:00","1312621200","40761.375","0",
"06 Aug 2011","11:00","1312624800","40761.4166667","0",
"06 Aug 2011","12:00","1312628400","40761.4583333","0",
"06 Aug 2011","13:00","1312632000","40761.5","0",
"06 Aug 2011","14:00","1312635600","40761.5416667","0",
"06 Aug 2011","15:00","1312639200","40761.5833333","0",
"06 Aug 2011","16:00","1312642800","40761.625","0",
"06 Aug 2011","17:00","1312646400","40761.6666667","3",
"06 Aug 2011","18:00","1312650000","40761.7083333","5",
"06 Aug 2011","19:00","1312653600","40761.75","5",
"06 Aug 2011","20:00","1312657200","40761.7916667","5",
"06 Aug 2011","21:00","1312660800","40761.8333333","5",
"06 Aug 2011","22:00","1312664400","40761.875","5",
"06 Aug 2011","23:00","1312668000","40761.9166667","5",
"07 Aug 2011","0:00","1312671600","40761.9583333","5",
"07 Aug 2011","1:00","1312675200","40762","5",
"07 Aug 2011","2:00","1312678800","40762.0416667","5",
"07 Aug 2011","3:00","1312682400","40762.0833333","5",
"07 Aug 2011","4:00","1312686000","40762.125","5",
"07 Aug 2011","5:00","1312689600","40762.1666667","5",
"07 Aug 2011","6:00","1312693200","40762.2083333","5",
"07 Aug 2011","7:00","1312696800","40762.25","5",
"07 Aug 2011","8:00","1312700400","40762.2916667","5",
"07 Aug 2011","9:00","1312704000","40762.3333333","5",
"07 Aug 2011","10:00","1312707600","40762.375","5",
"07 Aug 2011","11:00","1312711200","40762.4166667","5",
"07 Aug 2011","12:00","1312714800","40762.4583333","5",
"07 Aug 2011","13:00","1312718400","40762.5","3",
"07 Aug 2011","14:00","1312722000","40762.5416667","0",
"07 Aug 2011","15:00","1312725600","40762.5833333","0",
"07 Aug 2011","16:00","1312729200","40762.625","0",
"07 Aug 2011","17:00","1312732800","40762.6666667","2",
"07 Aug 2011","18:00","1312736400","40762.7083333","5",
"07 Aug 2011","19:00","1312740000","40762.75","5",
"07 Aug 2011","20:00","1312743600","40762.7916667","5",
"07 Aug 2011","21:00","1312747200","40762.8333333","5",
"07 Aug 2011","22:00","1312750800","40762.875","5",
"07 Aug 2011","23:00","1312754400","40762.9166667","5",
"08 Aug 2011","0:00","1312758000","40762.9583333","5",
"08 Aug 2011","1:00","1312761600","40763","5",
"08 Aug 2011","2:00","1312765200","40763.0416667","5",
"08 Aug 2011","3:00","1312768800","40763.0833333","5",
"08 Aug 2011","4:00","1312772400","40763.125","5",
"08 Aug 2011","5:00","1312776000","40763.1666667","5",
"08 Aug 2011","6:00","1312779600","40763.2083333","4",
"08 Aug 2011","7:00","1312783200","40763.25","0",
"08 Aug 2011","8:00","1312786800","40763.2916667","0",
"08 Aug 2011","9:00","1312790400","40763.3333333","0",
"08 Aug 2011","10:00","1312794000","40763.375","0",
"08 Aug 2011","11:00","1312797600","40763.4166667","0",
"08 Aug 2011","12:00","1312801200","40763.4583333","0",
"08 Aug 2011","13:00","1312804800","40763.5","0",
"08 Aug 2011","14:00","1312808400","40763.5416667","0",
"08 Aug 2011","15:00","1312812000","40763.5833333","0",
"08 Aug 2011","16:00","1312815600","40763.625","0",
"08 Aug 2011","17:00","1312819200","40763.6666667","0",
"08 Aug 2011","18:00","1312822800","40763.7083333","0",
"08 Aug 2011","19:00","1312826400","40763.75","0",
"08 Aug 2011","20:00","1312830000","40763.7916667","0",
"08 Aug 2011","21:00","1312833600","40763.8333333","0",
"08 Aug 2011","22:00","1312837200","40763.875","0",
"08 Aug 2011","23:00","1312840800","40763.9166667","0",
"09 Aug 2011","0:00","1312844400","40763.9583333","0",
"09 Aug 2011","1:00","1312848000","40764","0",
"09 Aug 2011","2:00","1312851600","40764.0416667","0",
"09 Aug 2011","3:00","1312855200","40764.0833333","",
"09 Aug 2011","4:00","1312858800","40764.125","",
"09 Aug 2011","5:00","1312862400","40764.1666667","",
"09 Aug 2011","6:00","1312866000","40764.2083333","",
"09 Aug 2011","7:00","1312869600","40764.25","",
"09 Aug 2011","8:00","1312873200","40764.2916667","",
"09 Aug 2011","9:00","1312876800","40764.3333333","",
"09 Aug 2011","10:00","1312880400","40764.375","",
"09 Aug 2011","11:00","1312884000","40764.4166667","",
"09 Aug 2011","12:00","1312887600","40764.4583333","",
"09 Aug 2011","13:00","1312891200","40764.5","",
"09 Aug 2011","14:00","1312894800","40764.5416667","",
"09 Aug 2011","15:00","1312898400","40764.5833333","",
"09 Aug 2011","16:00","1312902000","40764.625","",
"09 Aug 2011","17:00","1312905600","40764.6666667","",
"09 Aug 2011","18:00","1312909200","40764.7083333","",
"09 Aug 2011","19:00","1312912800","40764.75","",
"09 Aug 2011","20:00","1312916400","40764.7916667","",
"09 Aug 2011","21:00","1312920000","40764.8333333","",
"09 Aug 2011","22:00","1312923600","40764.875","",
"09 Aug 2011","23:00","1312927200","40764.9166667","",
"10 Aug 2011","0:00","1312930800","40764.9583333","",
"10 Aug 2011","1:00","1312934400","40765","",
"10 Aug 2011","2:00","1312938000","40765.0416667","",
"10 Aug 2011","3:00","1312941600","40765.0833333","",
"10 Aug 2011","4:00","1312945200","40765.125","",
"10 Aug 2011","5:00","1312948800","40765.1666667","",
"10 Aug 2011","6:00","1312952400","40765.2083333","",
"10 Aug 2011","7:00","1312956000","40765.25","",
"10 Aug 2011","8:00","1312959600","40765.2916667","",
"10 Aug 2011","9:00","1312963200","40765.3333333","",
"10 Aug 2011","10:00","1312966800","40765.375","",
"10 Aug 2011","11:00","1312970400","40765.4166667","",
"10 Aug 2011","12:00","1312974000","40765.4583333","",
"10 Aug 2011","13:00","1312977600","40765.5","",
"10 Aug 2011","14:00","1312981200","40765.5416667","",
"10 Aug 2011","15:00","1312984800","40765.5833333","",
"10 Aug 2011","16:00","1312988400","40765.625","",
"10 Aug 2011","17:00","1312992000","40765.6666667","",
"10 Aug 2011","18:00","1312995600","40765.7083333","",
"10 Aug 2011","19:00","1312999200","40765.75","",
"10 Aug 2011","20:00","1313002800","40765.7916667","",
"10 Aug 2011","21:00","1313006400","40765.8333333","",
"10 Aug 2011","22:00","1313010000","40765.875","",
"10 Aug 2011","23:00","1313013600","40765.9166667","",
"11 Aug 2011","0:00","1313017200","40765.9583333","",
"11 Aug 2011","1:00","1313020800","40766","",
"11 Aug 2011","2:00","1313024400","40766.0416667","",
"11 Aug 2011","3:00","1313028000","40766.0833333","",
"11 Aug 2011","4:00","1313031600","40766.125","",
"11 Aug 2011","5:00","1313035200","40766.1666667","",
"11 Aug 2011","6:00","1313038800","40766.2083333","",
"11 Aug 2011","7:00","1313042400","40766.25","",
"11 Aug 2011","8:00","1313046000","40766.2916667","",
"11 Aug 2011","9:00","1313049600","40766.3333333","",
"11 Aug 2011","10:00","1313053200","40766.375","",
"11 Aug 2011","11:00","1313056800","40766.4166667","",
"11 Aug 2011","12:00","1313060400","40766.4583333","",
"11 Aug 2011","13:00","1313064000","40766.5","",
"11 Aug 2011","14:00","1313067600","40766.5416667","",
"11 Aug 2011","15:00","1313071200","40766.5833333","",
"11 Aug 2011","16:00","1313074800","40766.625","",
"11 Aug 2011","17:00","1313078400","40766.6666667","",
"11 Aug 2011","18:00","1313082000","40766.7083333","",
"11 Aug 2011","19:00","1313085600","40766.75","",
"11 Aug 2011","20:00","1313089200","40766.7916667","",
"11 Aug 2011","21:00","1313092800","40766.8333333","",
"11 Aug 2011","22:00","1313096400","40766.875","",
"11 Aug 2011","23:00","1313100000","40766.9166667","",
"12 Aug 2011","0:00","1313103600","40766.9583333","",
"12 Aug 2011","1:00","1313107200","40767","",
"12 Aug 2011","2:00","1313110800","40767.0416667","",
"12 Aug 2011","3:00","1313114400","40767.0833333","",
"12 Aug 2011","4:00","1313118000","40767.125","",
"12 Aug 2011","5:00","1313121600","40767.1666667","",
"12 Aug 2011","6:00","1313125200","40767.2083333","",
"12 Aug 2011","7:00","1313128800","40767.25","",
"12 Aug 2011","8:00","1313132400","40767.2916667","",
"12 Aug 2011","9:00","1313136000","40767.3333333","",
"12 Aug 2011","10:00","1313139600","40767.375","",
"12 Aug 2011","11:00","1313143200","40767.4166667","",
"12 Aug 2011","12:00","1313146800","40767.4583333","",
"12 Aug 2011","13:00","1313150400","40767.5","",
"12 Aug 2011","14:00","1313154000","40767.5416667","",
"12 Aug 2011","15:00","1313157600","40767.5833333","",
"12 Aug 2011","16:00","1313161200","40767.625","",
"12 Aug 2011","17:00","1313164800","40767.6666667","",
"12 Aug 2011","18:00","1313168400","40767.7083333","",
"12 Aug 2011","19:00","1313172000","40767.75","",
"12 Aug 2011","20:00","1313175600","40767.7916667","",
"12 Aug 2011","21:00","1313179200","40767.8333333","",
"12 Aug 2011","22:00","1313182800","40767.875","",
"12 Aug 2011","23:00","1313186400","40767.9166667","",
"13 Aug 2011","0:00","1313190000","40767.9583333","",
"13 Aug 2011","1:00","1313193600","40768","",
"13 Aug 2011","2:00","1313197200","40768.0416667","",
"13 Aug 2011","3:00","1313200800","40768.0833333","",
"13 Aug 2011","4:00","1313204400","40768.125","",
"13 Aug 2011","5:00","1313208000","40768.1666667","",
"13 Aug 2011","6:00","1313211600","40768.2083333","",
"13 Aug 2011","7:00","1313215200","40768.25","",
"13 Aug 2011","8:00","1313218800","40768.2916667","",
"13 Aug 2011","9:00","1313222400","40768.3333333","",
"13 Aug 2011","10:00","1313226000","40768.375","",
"13 Aug 2011","11:00","1313229600","40768.4166667","",
"13 Aug 2011","12:00","1313233200","40768.4583333","",
"13 Aug 2011","13:00","1313236800","40768.5","",
"13 Aug 2011","14:00","1313240400","40768.5416667","",
"13 Aug 2011","15:00","1313244000","40768.5833333","",
"13 Aug 2011","16:00","1313247600","40768.625","",
"13 Aug 2011","17:00","1313251200","40768.6666667","",
"13 Aug 2011","18:00","1313254800","40768.7083333","",
"13 Aug 2011","19:00","1313258400","40768.75","",
"13 Aug 2011","20:00","1313262000","40768.7916667","",
"13 Aug 2011","21:00","1313265600","40768.8333333","",
"13 Aug 2011","22:00","1313269200","40768.875","",
"13 Aug 2011","23:00","1313272800","40768.9166667","",
"14 Aug 2011","0:00","1313276400","40768.9583333","",
"14 Aug 2011","1:00","1313280000","40769","",
"14 Aug 2011","2:00","1313283600","40769.0416667","",
"14 Aug 2011","3:00","1313287200","40769.0833333","",
"14 Aug 2011","4:00","1313290800","40769.125","",
"14 Aug 2011","5:00","1313294400","40769.1666667","",
"14 Aug 2011","6:00","1313298000","40769.2083333","",
"14 Aug 2011","7:00","1313301600","40769.25","",
"14 Aug 2011","8:00","1313305200","40769.2916667","",
"14 Aug 2011","9:00","1313308800","40769.3333333","",
"14 Aug 2011","10:00","1313312400","40769.375","",
"14 Aug 2011","11:00","1313316000","40769.4166667","",
"14 Aug 2011","12:00","1313319600","40769.4583333","",
"14 Aug 2011","13:00","1313323200","40769.5","",
"14 Aug 2011","14:00","1313326800","40769.5416667","",
"14 Aug 2011","15:00","1313330400","40769.5833333","",
"14 Aug 2011","16:00","1313334000","40769.625","",
"14 Aug 2011","17:00","1313337600","40769.6666667","",
"14 Aug 2011","18:00","1313341200","40769.7083333","",
"14 Aug 2011","19:00","1313344800","40769.75","",
"14 Aug 2011","20:00","1313348400","40769.7916667","",
"14 Aug 2011","21:00","1313352000","40769.8333333","",
"14 Aug 2011","22:00","1313355600","40769.875","",
"14 Aug 2011","23:00","1313359200","40769.9166667","",
"15 Aug 2011","0:00","1313362800","40769.9583333","",
"15 Aug 2011","1:00","1313366400","40770","",
"15 Aug 2011","2:00","1313370000","40770.0416667","",
"15 Aug 2011","3:00","1313373600","40770.0833333","",
"15 Aug 2011","4:00","1313377200","40770.125","",
"15 Aug 2011","5:00","1313380800","40770.1666667","",
"15 Aug 2011","6:00","1313384400","40770.2083333","",
"15 Aug 2011","7:00","1313388000","40770.25","",
"15 Aug 2011","8:00","1313391600","40770.2916667","",
"15 Aug 2011","9:00","1313395200","40770.3333333","",
"15 Aug 2011","10:00","1313398800","40770.375","",
"15 Aug 2011","11:00","1313402400","40770.4166667","",
"15 Aug 2011","12:00","1313406000","40770.4583333","",
"15 Aug 2011","13:00","1313409600","40770.5","",
"15 Aug 2011","14:00","1313413200","40770.5416667","",
"15 Aug 2011","15:00","1313416800","40770.5833333","",
"15 Aug 2011","16:00","1313420400","40770.625","",
"15 Aug 2011","17:00","1313424000","40770.6666667","",
"15 Aug 2011","18:00","1313427600","40770.7083333","",
