"Date","Time","Unix Time","Excel Time","temperature""26 Jul 2011","0:00","1311634800","40749.9583333","23.4375",
"29 Jul 2011","7:00","1311919200","40753.25","23.125",
"29 Jul 2011","8:00","1311922800","40753.2916667","22.75",
"29 Jul 2011","9:00","1311926400","40753.3333333","22.25",
"29 Jul 2011","10:00","1311930000","40753.375","22.1875",
"29 Jul 2011","11:00","1311933600","40753.4166667","22.5",
"29 Jul 2011","12:00","1311937200","40753.4583333","22.75",
"29 Jul 2011","13:00","1311940800","40753.5","23",
"29 Jul 2011","14:00","1311944400","40753.5416667","23.1875",
"29 Jul 2011","15:00","1311948000","40753.5833333","23.25",
"29 Jul 2011","16:00","1311951600","40753.625","23.3125",
"29 Jul 2011","17:00","1311955200","40753.6666667","23.4375",
"29 Jul 2011","18:00","1311958800","40753.7083333","23.375",
"29 Jul 2011","19:00","1311962400","40753.75","23.1875",
"29 Jul 2011","20:00","1311966000","40753.7916667","23.0625",
"29 Jul 2011","21:00","1311969600","40753.8333333","23",
"29 Jul 2011","22:00","1311973200","40753.875","23",
"29 Jul 2011","23:00","1311976800","40753.9166667","23",
"30 Jul 2011","0:00","1311980400","40753.9583333","22.9375",
"30 Jul 2011","1:00","1311984000","40754","22.75",
"30 Jul 2011","2:00","1311987600","40754.0416667","22.75",
"30 Jul 2011","3:00","1311991200","40754.0833333","22.8125",
"30 Jul 2011","4:00","1311994800","40754.125","22.75",
"30 Jul 2011","5:00","1311998400","40754.1666667","22.6875",
"30 Jul 2011","6:00","1312002000","40754.2083333","22.5",
"30 Jul 2011","7:00","1312005600","40754.25","22.25",
"30 Jul 2011","8:00","1312009200","40754.2916667","22.0625",
"30 Jul 2011","9:00","1312012800","40754.3333333","22.4375",
"30 Jul 2011","10:00","1312016400","40754.375","22.6875",
"30 Jul 2011","11:00","1312020000","40754.4166667","22.75",
"30 Jul 2011","12:00","1312023600","40754.4583333","22.875",
"30 Jul 2011","13:00","1312027200","40754.5","23",
"30 Jul 2011","14:00","1312030800","40754.5416667","23",
"30 Jul 2011","15:00","1312034400","40754.5833333","23.125",
"30 Jul 2011","16:00","1312038000","40754.625","23.1875",
"30 Jul 2011","17:00","1312041600","40754.6666667","23.5625",
"30 Jul 2011","18:00","1312045200","40754.7083333","24.1875",
"30 Jul 2011","19:00","1312048800","40754.75","24.1875",
"30 Jul 2011","20:00","1312052400","40754.7916667","23.875",
"30 Jul 2011","21:00","1312056000","40754.8333333","23.3125",
"30 Jul 2011","22:00","1312059600","40754.875","23.3125",
"30 Jul 2011","23:00","1312063200","40754.9166667","23.25",
"31 Jul 2011","0:00","1312066800","40754.9583333","23.0625",
"31 Jul 2011","1:00","1312070400","40755","22.9375",
"31 Jul 2011","2:00","1312074000","40755.0416667","22.75",
"31 Jul 2011","3:00","1312077600","40755.0833333","22.9375",
"31 Jul 2011","4:00","1312081200","40755.125","22.875",
"31 Jul 2011","5:00","1312084800","40755.1666667","22.6875",
"31 Jul 2011","6:00","1312088400","40755.2083333","22.5",
"31 Jul 2011","7:00","1312092000","40755.25","22.5",
"31 Jul 2011","8:00","1312095600","40755.2916667","22.625",
"31 Jul 2011","9:00","1312099200","40755.3333333","23.125",
"31 Jul 2011","10:00","1312102800","40755.375","23.0625",
"31 Jul 2011","11:00","1312106400","40755.4166667","23.1875",
"31 Jul 2011","12:00","1312110000","40755.4583333","23.5625",
"31 Jul 2011","13:00","1312113600","40755.5","23.8125",
"31 Jul 2011","14:00","1312117200","40755.5416667","24.125",
"31 Jul 2011","15:00","1312120800","40755.5833333","24.375",
"31 Jul 2011","16:00","1312124400","40755.625","24.5625",
"31 Jul 2011","17:00","1312128000","40755.6666667","24.6875",
"31 Jul 2011","18:00","1312131600","40755.7083333","24.6875",
"31 Jul 2011","19:00","1312135200","40755.75","24.5",
"31 Jul 2011","20:00","1312138800","40755.7916667","24.0625",
"31 Jul 2011","21:00","1312142400","40755.8333333","23.6875",
"31 Jul 2011","22:00","1312146000","40755.875","23.8125",
"31 Jul 2011","23:00","1312149600","40755.9166667","23.75",
"01 Aug 2011","0:00","1312153200","40755.9583333","23.75",
"01 Aug 2011","1:00","1312156800","40756","23.625",
"01 Aug 2011","2:00","1312160400","40756.0416667","23.5",
"01 Aug 2011","3:00","1312164000","40756.0833333","23.4375",
"01 Aug 2011","4:00","1312167600","40756.125","23.25",
"01 Aug 2011","5:00","1312171200","40756.1666667","23.1875",
"01 Aug 2011","6:00","1312174800","40756.2083333","23",
"01 Aug 2011","7:00","1312178400","40756.25","23",
"01 Aug 2011","8:00","1312182000","40756.2916667","23",
"01 Aug 2011","9:00","1312185600","40756.3333333","23.3125",
"01 Aug 2011","10:00","1312189200","40756.375","23.875",
"01 Aug 2011","11:00","1312192800","40756.4166667","24.4375",
"01 Aug 2011","12:00","1312196400","40756.4583333","24.625",
"01 Aug 2011","13:00","1312200000","40756.5","24.8125",
"01 Aug 2011","14:00","1312203600","40756.5416667","25",
"01 Aug 2011","15:00","1312207200","40756.5833333","25.25",
"01 Aug 2011","16:00","1312210800","40756.625","25.6875",
"01 Aug 2011","17:00","1312214400","40756.6666667","26.5",
"01 Aug 2011","18:00","1312218000","40756.7083333","27",
"01 Aug 2011","19:00","1312221600","40756.75","26.9375",
"01 Aug 2011","20:00","1312225200","40756.7916667","26.375",
"01 Aug 2011","21:00","1312228800","40756.8333333","26",
"01 Aug 2011","22:00","1312232400","40756.875","25.9375",
"01 Aug 2011","23:00","1312236000","40756.9166667","25.75",
"02 Aug 2011","0:00","1312239600","40756.9583333","25.5",
"02 Aug 2011","1:00","1312243200","40757","25.3125",
"02 Aug 2011","2:00","1312246800","40757.0416667","25.1875",
"02 Aug 2011","3:00","1312250400","40757.0833333","25",
"02 Aug 2011","4:00","1312254000","40757.125","24.8125",
"02 Aug 2011","5:00","1312257600","40757.1666667","24.75",
"02 Aug 2011","6:00","1312261200","40757.2083333","24.5625",
"02 Aug 2011","7:00","1312264800","40757.25","24.6875",
"02 Aug 2011","8:00","1312268400","40757.2916667","24.625",
"02 Aug 2011","9:00","1312272000","40757.3333333","24.75",
"02 Aug 2011","10:00","1312275600","40757.375","25.125",
"02 Aug 2011","11:00","1312279200","40757.4166667","25.1875",
"02 Aug 2011","12:00","1312282800","40757.4583333","25.3125",
"02 Aug 2011","13:00","1312286400","40757.5","25.6875",
"02 Aug 2011","14:00","1312290000","40757.5416667","26.0625",
"02 Aug 2011","15:00","1312293600","40757.5833333","26.375",
"02 Aug 2011","16:00","1312297200","40757.625","26.4375",
"02 Aug 2011","17:00","1312300800","40757.6666667","26.4375",
"02 Aug 2011","18:00","1312304400","40757.7083333","26.9375",
"02 Aug 2011","19:00","1312308000","40757.75","27",
"02 Aug 2011","20:00","1312311600","40757.7916667","26.8125",
"02 Aug 2011","21:00","1312315200","40757.8333333","26.5",
"02 Aug 2011","22:00","1312318800","40757.875","26.3125",
"02 Aug 2011","23:00","1312322400","40757.9166667","26.125",
"03 Aug 2011","0:00","1312326000","40757.9583333","25.9375",
"03 Aug 2011","1:00","1312329600","40758","25.9375",
"03 Aug 2011","2:00","1312333200","40758.0416667","25.9375",
"03 Aug 2011","3:00","1312336800","40758.0833333","25.75",
"03 Aug 2011","4:00","1312340400","40758.125","25.5625",
"03 Aug 2011","5:00","1312344000","40758.1666667","25.3125",
"03 Aug 2011","6:00","1312347600","40758.2083333","25.1875",
"03 Aug 2011","7:00","1312351200","40758.25","24.75",
"03 Aug 2011","8:00","1312354800","40758.2916667","24.0625",
"03 Aug 2011","9:00","1312358400","40758.3333333","24.1875",
"03 Aug 2011","10:00","1312362000","40758.375","24.5625",
"03 Aug 2011","11:00","1312365600","40758.4166667","25.25",
"03 Aug 2011","12:00","1312369200","40758.4583333","26",
"03 Aug 2011","13:00","1312372800","40758.5","26.6875",
"03 Aug 2011","14:00","1312376400","40758.5416667","27.125",
"03 Aug 2011","15:00","1312380000","40758.5833333","27.4375",
"03 Aug 2011","16:00","1312383600","40758.625","27.625",
"03 Aug 2011","17:00","1312387200","40758.6666667","28.1875",
"03 Aug 2011","18:00","1312390800","40758.7083333","28.4375",
"03 Aug 2011","19:00","1312394400","40758.75","28.1875",
"03 Aug 2011","20:00","1312398000","40758.7916667","27.75",
"03 Aug 2011","21:00","1312401600","40758.8333333","27.25",
"03 Aug 2011","22:00","1312405200","40758.875","27.25",
"03 Aug 2011","23:00","1312408800","40758.9166667","27",
"04 Aug 2011","0:00","1312412400","40758.9583333","26.875",
"04 Aug 2011","1:00","1312416000","40759","26.4375",
"04 Aug 2011","2:00","1312419600","40759.0416667","26.25",
"04 Aug 2011","3:00","1312423200","40759.0833333","26.25",
"04 Aug 2011","4:00","1312426800","40759.125","26.1875",
"04 Aug 2011","5:00","1312430400","40759.1666667","26",
"04 Aug 2011","6:00","1312434000","40759.2083333","25.75",
"04 Aug 2011","7:00","1312437600","40759.25","25.625",
"04 Aug 2011","8:00","1312441200","40759.2916667","25.125",
"04 Aug 2011","9:00","1312444800","40759.3333333","25",
"04 Aug 2011","10:00","1312448400","40759.375","25",
"04 Aug 2011","11:00","1312452000","40759.4166667","24.875",
"04 Aug 2011","12:00","1312455600","40759.4583333","24.75",
"04 Aug 2011","13:00","1312459200","40759.5","24.75",
"04 Aug 2011","14:00","1312462800","40759.5416667","24.875",
"04 Aug 2011","15:00","1312466400","40759.5833333","24.8125",
"04 Aug 2011","16:00","1312470000","40759.625","24.5",
"04 Aug 2011","17:00","1312473600","40759.6666667","24.625",
"04 Aug 2011","18:00","1312477200","40759.7083333","24.9375",
"04 Aug 2011","19:00","1312480800","40759.75","24.9375",
"04 Aug 2011","20:00","1312484400","40759.7916667","24.625",
"04 Aug 2011","21:00","1312488000","40759.8333333","24.5",
"04 Aug 2011","22:00","1312491600","40759.875","24.5",
"04 Aug 2011","23:00","1312495200","40759.9166667","24.5",
"05 Aug 2011","0:00","1312498800","40759.9583333","",
"05 Aug 2011","1:00","1312502400","40760","",
"05 Aug 2011","2:00","1312506000","40760.0416667","24.25",
"05 Aug 2011","3:00","1312509600","40760.0833333","",
"05 Aug 2011","4:00","1312513200","40760.125","",
"05 Aug 2011","5:00","1312516800","40760.1666667","",
"05 Aug 2011","6:00","1312520400","40760.2083333","23.875",
"05 Aug 2011","7:00","1312524000","40760.25","23.625",
"05 Aug 2011","8:00","1312527600","40760.2916667","23.4375",
"05 Aug 2011","9:00","1312531200","40760.3333333","22.9375",
"05 Aug 2011","10:00","1312534800","40760.375","23.375",
"05 Aug 2011","11:00","1312538400","40760.4166667","24",
"05 Aug 2011","12:00","1312542000","40760.4583333","24.4375",
"05 Aug 2011","13:00","1312545600","40760.5","24.5625",
"05 Aug 2011","14:00","1312549200","40760.5416667","24.75",
"05 Aug 2011","15:00","1312552800","40760.5833333","24.75",
"05 Aug 2011","16:00","1312556400","40760.625","24.9375",
"05 Aug 2011","17:00","1312560000","40760.6666667","25",
"05 Aug 2011","18:00","1312563600","40760.7083333","25.125",
"05 Aug 2011","19:00","1312567200","40760.75","25.0625",
"05 Aug 2011","20:00","1312570800","40760.7916667","25",
"05 Aug 2011","21:00","1312574400","40760.8333333","24.9375",
"05 Aug 2011","22:00","1312578000","40760.875","24.75",
"05 Aug 2011","23:00","1312581600","40760.9166667","24.625",
"06 Aug 2011","0:00","1312585200","40760.9583333","24.5",
"06 Aug 2011","1:00","1312588800","40761","24.375",
"06 Aug 2011","2:00","1312592400","40761.0416667","24.25",
"06 Aug 2011","3:00","1312596000","40761.0833333","24",
"06 Aug 2011","4:00","1312599600","40761.125","23.8125",
"06 Aug 2011","5:00","1312603200","40761.1666667","23.6875",
"06 Aug 2011","6:00","1312606800","40761.2083333","23.5",
"06 Aug 2011","7:00","1312610400","40761.25","23.5",
"06 Aug 2011","8:00","1312614000","40761.2916667","23.5",
"06 Aug 2011","9:00","1312617600","40761.3333333","23.375",
"06 Aug 2011","10:00","1312621200","40761.375","23.5625",
"06 Aug 2011","11:00","1312624800","40761.4166667","23.75",
"06 Aug 2011","12:00","1312628400","40761.4583333","23.9375",
"06 Aug 2011","13:00","1312632000","40761.5","23.75",
"06 Aug 2011","14:00","1312635600","40761.5416667","23.8125",
"06 Aug 2011","15:00","1312639200","40761.5833333","23.875",
"06 Aug 2011","16:00","1312642800","40761.625","23.75",
"06 Aug 2011","17:00","1312646400","40761.6666667","23.75",
"06 Aug 2011","18:00","1312650000","40761.7083333","23.75",
"06 Aug 2011","19:00","1312653600","40761.75","23.75",
"06 Aug 2011","20:00","1312657200","40761.7916667","23.75",
"06 Aug 2011","21:00","1312660800","40761.8333333","23.6875",
"06 Aug 2011","22:00","1312664400","40761.875","23.5",
"06 Aug 2011","23:00","1312668000","40761.9166667","23.4375",
"07 Aug 2011","0:00","1312671600","40761.9583333","23.25",
"07 Aug 2011","1:00","1312675200","40762","23.125",
"07 Aug 2011","2:00","1312678800","40762.0416667","22.9375",
"07 Aug 2011","3:00","1312682400","40762.0833333","22.8125",
"07 Aug 2011","4:00","1312686000","40762.125","22.6875",
"07 Aug 2011","5:00","1312689600","40762.1666667","22.5",
"07 Aug 2011","6:00","1312693200","40762.2083333","22.4375",
"07 Aug 2011","7:00","1312696800","40762.25","22.25",
"07 Aug 2011","8:00","1312700400","40762.2916667","22.4375",
"07 Aug 2011","9:00","1312704000","40762.3333333","22.625",
"07 Aug 2011","10:00","1312707600","40762.375","23.125",
"07 Aug 2011","11:00","1312711200","40762.4166667","23.5625",
"07 Aug 2011","12:00","1312714800","40762.4583333","23.5",
"07 Aug 2011","13:00","1312718400","40762.5","23.625",
"07 Aug 2011","14:00","1312722000","40762.5416667","23.375",
"07 Aug 2011","15:00","1312725600","40762.5833333","23.4375",
"07 Aug 2011","16:00","1312729200","40762.625","23.5",
"07 Aug 2011","17:00","1312732800","40762.6666667","23.5",
"07 Aug 2011","18:00","1312736400","40762.7083333","23.4375",
"07 Aug 2011","19:00","1312740000","40762.75","23.25",
"07 Aug 2011","20:00","1312743600","40762.7916667","23.25",
"07 Aug 2011","21:00","1312747200","40762.8333333","23.125",
"07 Aug 2011","22:00","1312750800","40762.875","23",
"07 Aug 2011","23:00","1312754400","40762.9166667","22.8125",
"08 Aug 2011","0:00","1312758000","40762.9583333","22.6875",
"08 Aug 2011","1:00","1312761600","40763","22.5625",
"08 Aug 2011","2:00","1312765200","40763.0416667","22.5",
"08 Aug 2011","3:00","1312768800","40763.0833333","22.3125",
"08 Aug 2011","4:00","1312772400","40763.125","22.1875",
"08 Aug 2011","5:00","1312776000","40763.1666667","22",
"08 Aug 2011","6:00","1312779600","40763.2083333","21.9375",
"08 Aug 2011","7:00","1312783200","40763.25","21.8125",
"08 Aug 2011","8:00","1312786800","40763.2916667","21.9375",
"08 Aug 2011","9:00","1312790400","40763.3333333","22.3125",
"08 Aug 2011","10:00","1312794000","40763.375","22.75",
"08 Aug 2011","11:00","1312797600","40763.4166667","23.0625",
"08 Aug 2011","12:00","1312801200","40763.4583333","23",
"08 Aug 2011","13:00","1312804800","40763.5","23",
"08 Aug 2011","14:00","1312808400","40763.5416667","23.125",
"08 Aug 2011","15:00","1312812000","40763.5833333","23.1875",
"08 Aug 2011","16:00","1312815600","40763.625","23.125",
"08 Aug 2011","17:00","1312819200","40763.6666667","23",
"08 Aug 2011","18:00","1312822800","40763.7083333","23",
"08 Aug 2011","19:00","1312826400","40763.75","22.875",
"08 Aug 2011","20:00","1312830000","40763.7916667","22.5625",
"08 Aug 2011","21:00","1312833600","40763.8333333","22.5",
"08 Aug 2011","22:00","1312837200","40763.875","22.625",
"08 Aug 2011","23:00","1312840800","40763.9166667","22.6875",
"09 Aug 2011","0:00","1312844400","40763.9583333","22.5",
"09 Aug 2011","1:00","1312848000","40764","22.5",
"09 Aug 2011","2:00","1312851600","40764.0416667","22.375",
"09 Aug 2011","3:00","1312855200","40764.0833333","22.25",
"09 Aug 2011","4:00","1312858800","40764.125","22.125",
"09 Aug 2011","5:00","1312862400","40764.1666667","22",
"09 Aug 2011","6:00","1312866000","40764.2083333","21.875",
"09 Aug 2011","7:00","1312869600","40764.25","21.75",
"09 Aug 2011","8:00","1312873200","40764.2916667","21.5",
"09 Aug 2011","9:00","1312876800","40764.3333333","21.8125",
"09 Aug 2011","10:00","1312880400","40764.375","21.9375",
"09 Aug 2011","11:00","1312884000","40764.4166667","21.1875",
"09 Aug 2011","12:00","1312887600","40764.4583333","20.8125",
"09 Aug 2011","13:00","1312891200","40764.5","20.875",
"09 Aug 2011","14:00","1312894800","40764.5416667","21.1875",
"09 Aug 2011","15:00","1312898400","40764.5833333","21.625",
"09 Aug 2011","16:00","1312902000","40764.625","22",
"09 Aug 2011","17:00","1312905600","40764.6666667","22.375",
"09 Aug 2011","18:00","1312909200","40764.7083333","22.625",
"09 Aug 2011","19:00","1312912800","40764.75","22.6875",
"09 Aug 2011","20:00","1312916400","40764.7916667","22.5625",
"09 Aug 2011","21:00","1312920000","40764.8333333","22.5625",
"09 Aug 2011","22:00","1312923600","40764.875","22.6875",
"09 Aug 2011","23:00","1312927200","40764.9166667","22.5625",
"10 Aug 2011","0:00","1312930800","40764.9583333","22.4375",
"10 Aug 2011","1:00","1312934400","40765","22.25",
"10 Aug 2011","2:00","1312938000","40765.0416667","22.25",
"10 Aug 2011","3:00","1312941600","40765.0833333","22.3125",
"10 Aug 2011","4:00","1312945200","40765.125","22.25",
"10 Aug 2011","5:00","1312948800","40765.1666667","22.1875",
"10 Aug 2011","6:00","1312952400","40765.2083333","22",
"10 Aug 2011","7:00","1312956000","40765.25","21.75",
"10 Aug 2011","8:00","1312959600","40765.2916667","21.8125",
"10 Aug 2011","9:00","1312963200","40765.3333333","21.9375",
"10 Aug 2011","10:00","1312966800","40765.375","22",
"10 Aug 2011","11:00","1312970400","40765.4166667","22.1875",
"10 Aug 2011","12:00","1312974000","40765.4583333","22.3125",
"10 Aug 2011","13:00","1312977600","40765.5","22.5",
"10 Aug 2011","14:00","1312981200","40765.5416667","22.625",
"10 Aug 2011","15:00","1312984800","40765.5833333","22.875",
"10 Aug 2011","16:00","1312988400","40765.625","23.25",
"10 Aug 2011","17:00","1312992000","40765.6666667","24",
"10 Aug 2011","18:00","1312995600","40765.7083333","24.25",
"10 Aug 2011","19:00","1312999200","40765.75","24.0625",
"10 Aug 2011","20:00","1313002800","40765.7916667","23.8125",
"10 Aug 2011","21:00","1313006400","40765.8333333","23.6875",
"10 Aug 2011","22:00","1313010000","40765.875","23.625",
"10 Aug 2011","23:00","1313013600","40765.9166667","23.5",
"11 Aug 2011","0:00","1313017200","40765.9583333","23.25",
"11 Aug 2011","1:00","1313020800","40766","23.25",
"11 Aug 2011","2:00","1313024400","40766.0416667","23.25",
"11 Aug 2011","3:00","1313028000","40766.0833333","23.25",
"11 Aug 2011","4:00","1313031600","40766.125","23.1875",
"11 Aug 2011","5:00","1313035200","40766.1666667","23",
"11 Aug 2011","6:00","1313038800","40766.2083333","22.9375",
"11 Aug 2011","7:00","1313042400","40766.25","22.75",
"11 Aug 2011","8:00","1313046000","40766.2916667","22.625",
"11 Aug 2011","9:00","1313049600","40766.3333333","22.5",
"11 Aug 2011","10:00","1313053200","40766.375","22.5",
"11 Aug 2011","11:00","1313056800","40766.4166667","22.3125",
"11 Aug 2011","12:00","1313060400","40766.4583333","22.25",
"11 Aug 2011","13:00","1313064000","40766.5","22.5",
"11 Aug 2011","14:00","1313067600","40766.5416667","22.75",
"11 Aug 2011","15:00","1313071200","40766.5833333","22.75",
"11 Aug 2011","16:00","1313074800","40766.625","22.875",
"11 Aug 2011","17:00","1313078400","40766.6666667","23.125",
"11 Aug 2011","18:00","1313082000","40766.7083333","23.6875",
"11 Aug 2011","19:00","1313085600","40766.75","23.875",
"11 Aug 2011","20:00","1313089200","40766.7916667","23.9375",
"11 Aug 2011","21:00","1313092800","40766.8333333","23.875",
"11 Aug 2011","22:00","1313096400","40766.875","23.75",
"11 Aug 2011","23:00","1313100000","40766.9166667","23.5625",
"12 Aug 2011","0:00","1313103600","40766.9583333","23.5",
"12 Aug 2011","1:00","1313107200","40767","23.4375",
"12 Aug 2011","2:00","1313110800","40767.0416667","23.3125",
"12 Aug 2011","3:00","1313114400","40767.0833333","23.1875",
"12 Aug 2011","4:00","1313118000","40767.125","23.0625",
"12 Aug 2011","5:00","1313121600","40767.1666667","23",
"12 Aug 2011","6:00","1313125200","40767.2083333","22.75",
"12 Aug 2011","7:00","1313128800","40767.25","22.75",
"12 Aug 2011","8:00","1313132400","40767.2916667","22.75",
"12 Aug 2011","9:00","1313136000","40767.3333333","22.75",
"12 Aug 2011","10:00","1313139600","40767.375","22.75",
"12 Aug 2011","11:00","1313143200","40767.4166667","22.75",
"12 Aug 2011","12:00","1313146800","40767.4583333","23",
"12 Aug 2011","13:00","1313150400","40767.5","23.1875",
"12 Aug 2011","14:00","1313154000","40767.5416667","23.25",
"12 Aug 2011","15:00","1313157600","40767.5833333","23.5625",
"12 Aug 2011","16:00","1313161200","40767.625","23.75",
"12 Aug 2011","17:00","1313164800","40767.6666667","23.75",
"12 Aug 2011","18:00","1313168400","40767.7083333","23.6875",
"12 Aug 2011","19:00","1313172000","40767.75","23.75",
"12 Aug 2011","20:00","1313175600","40767.7916667","23.5",
"12 Aug 2011","21:00","1313179200","40767.8333333","23.5",
"12 Aug 2011","22:00","1313182800","40767.875","23.4375",
"12 Aug 2011","23:00","1313186400","40767.9166667","23.25",
"13 Aug 2011","0:00","1313190000","40767.9583333","23.25",
"13 Aug 2011","1:00","1313193600","40768","23.0625",
"13 Aug 2011","2:00","1313197200","40768.0416667","23",
"13 Aug 2011","3:00","1313200800","40768.0833333","22.9375",
"13 Aug 2011","4:00","1313204400","40768.125","22.75",
"13 Aug 2011","5:00","1313208000","40768.1666667","22.6875",
"13 Aug 2011","6:00","1313211600","40768.2083333","22.625",
"13 Aug 2011","7:00","1313215200","40768.25","22.5625",
"13 Aug 2011","8:00","1313218800","40768.2916667","22.5",
"13 Aug 2011","9:00","1313222400","40768.3333333","22.4375",
"13 Aug 2011","10:00","1313226000","40768.375","22.625",
"13 Aug 2011","11:00","1313229600","40768.4166667","23.0625",
"13 Aug 2011","12:00","1313233200","40768.4583333","23.3125",
"13 Aug 2011","13:00","1313236800","40768.5","23.5",
"13 Aug 2011","14:00","1313240400","40768.5416667","23.6875",
"13 Aug 2011","15:00","1313244000","40768.5833333","23.625",
"13 Aug 2011","16:00","1313247600","40768.625","23.4375",
"13 Aug 2011","17:00","1313251200","40768.6666667","23.25",
"13 Aug 2011","18:00","1313254800","40768.7083333","23.1875",
"13 Aug 2011","19:00","1313258400","40768.75","23.25",
"13 Aug 2011","20:00","1313262000","40768.7916667","23.1875",
"13 Aug 2011","21:00","1313265600","40768.8333333","23",
"13 Aug 2011","22:00","1313269200","40768.875","22.9375",
"13 Aug 2011","23:00","1313272800","40768.9166667","22.8125",
"14 Aug 2011","0:00","1313276400","40768.9583333","22.75",
"14 Aug 2011","1:00","1313280000","40769","22.6875",
"14 Aug 2011","2:00","1313283600","40769.0416667","22.5",
