1-Wire/iButton Part Number: DS1921G-F5
1-Wire/iButton Registration Number: 070000002BAE8D21
Is Mission Active?  true
Mission Start:  Sun Oct 09 13:39:00 BST 2011
Sample Rate:  Every 30 minute(s)
Number of Mission Samples:  1392
Total Samples:  1395
Roll Over Enabled?  false
Roll Over Occurred?  Roll over has NOT occurred
Active Alarms:  None fired
Next Clock Alarm At:  Disabled
High Temperature Alarm:  40 �C
Low Temperature Alarm:  0 �C

Date/Time,Unit,Value
10/10/11 20:09:00,C,18
10/10/11 20:39:00,C,18
10/10/11 21:09:00,C,18
10/10/11 21:39:00,C,17.5
10/10/11 22:09:00,C,17.5
10/10/11 22:39:00,C,17.5
10/10/11 23:09:00,C,17.5
10/10/11 23:39:00,C,17
11/10/11 00:09:00,C,17
11/10/11 00:39:00,C,17
11/10/11 01:09:00,C,17
11/10/11 01:39:00,C,17
11/10/11 02:09:00,C,17
11/10/11 02:39:00,C,17
11/10/11 03:09:00,C,17
11/10/11 03:39:00,C,17
11/10/11 04:09:00,C,17
11/10/11 04:39:00,C,16.5
11/10/11 05:09:00,C,16.5
11/10/11 05:39:00,C,16.5
11/10/11 06:09:00,C,16.5
11/10/11 06:39:00,C,16.5
11/10/11 07:09:00,C,16.5
11/10/11 07:39:00,C,16.5
11/10/11 08:09:00,C,16.5
11/10/11 08:39:00,C,16.5
11/10/11 09:09:00,C,16.5
11/10/11 09:39:00,C,17
11/10/11 10:09:00,C,17
11/10/11 10:39:00,C,17.5
11/10/11 11:09:00,C,18
11/10/11 11:39:00,C,18
11/10/11 12:09:00,C,18.5
11/10/11 12:39:00,C,19
11/10/11 13:09:00,C,19.5
11/10/11 13:39:00,C,19.5
11/10/11 14:09:00,C,19.5
11/10/11 14:39:00,C,19.5
11/10/11 15:09:00,C,19.5
11/10/11 15:39:00,C,19.5
11/10/11 16:09:00,C,19.5
11/10/11 16:39:00,C,19.5
11/10/11 17:09:00,C,19.5
11/10/11 17:39:00,C,19.5
11/10/11 18:09:00,C,19.5
11/10/11 18:39:00,C,19
11/10/11 19:09:00,C,18.5
11/10/11 19:39:00,C,18
11/10/11 20:09:00,C,17.5
11/10/11 20:39:00,C,17.5
11/10/11 21:09:00,C,17.5
11/10/11 21:39:00,C,17
11/10/11 22:09:00,C,17
11/10/11 22:39:00,C,16.5
11/10/11 23:09:00,C,16.5
11/10/11 23:39:00,C,16
12/10/11 00:09:00,C,16
12/10/11 00:39:00,C,16
12/10/11 01:09:00,C,15.5
12/10/11 01:39:00,C,15.5
12/10/11 02:09:00,C,15.5
12/10/11 02:39:00,C,15.5
12/10/11 03:09:00,C,15.5
12/10/11 03:39:00,C,15.5
12/10/11 04:09:00,C,15.5
12/10/11 04:39:00,C,15.5
12/10/11 05:09:00,C,15.5
12/10/11 05:39:00,C,15.5
12/10/11 06:09:00,C,15.5
12/10/11 06:39:00,C,15.5
12/10/11 07:09:00,C,15.5
12/10/11 07:39:00,C,15.5
12/10/11 08:09:00,C,15.5
12/10/11 08:39:00,C,15.5
12/10/11 09:09:00,C,15.5
12/10/11 09:39:00,C,15.5
12/10/11 10:09:00,C,15.5
12/10/11 10:39:00,C,16
12/10/11 11:09:00,C,16.5
12/10/11 11:39:00,C,17
12/10/11 12:09:00,C,17.5
12/10/11 12:39:00,C,17.5
12/10/11 13:09:00,C,18
12/10/11 13:39:00,C,18
12/10/11 14:09:00,C,18.5
12/10/11 14:39:00,C,19
12/10/11 15:09:00,C,19.5
12/10/11 15:39:00,C,20
12/10/11 16:09:00,C,20.5
12/10/11 16:39:00,C,20.5
12/10/11 17:09:00,C,20.5
12/10/11 17:39:00,C,20
12/10/11 18:09:00,C,20
12/10/11 18:39:00,C,20
12/10/11 19:09:00,C,19.5
12/10/11 19:39:00,C,19.5
12/10/11 20:09:00,C,19.5
12/10/11 20:39:00,C,19
12/10/11 21:09:00,C,19
12/10/11 21:39:00,C,18.5
12/10/11 22:09:00,C,18
12/10/11 22:39:00,C,18
12/10/11 23:09:00,C,17.5
12/10/11 23:39:00,C,17.5
13/10/11 00:09:00,C,17
13/10/11 00:39:00,C,17
13/10/11 01:09:00,C,16.5
13/10/11 01:39:00,C,16.5
13/10/11 02:09:00,C,16
13/10/11 02:39:00,C,16
13/10/11 03:09:00,C,16
13/10/11 03:39:00,C,16
13/10/11 04:09:00,C,16
13/10/11 04:39:00,C,16
13/10/11 05:09:00,C,16
13/10/11 05:39:00,C,16
13/10/11 06:09:00,C,15.5
13/10/11 06:39:00,C,15.5
13/10/11 07:09:00,C,15.5
13/10/11 07:39:00,C,15.5
13/10/11 08:09:00,C,15.5
13/10/11 08:39:00,C,15.5
13/10/11 09:09:00,C,15.5
13/10/11 09:39:00,C,15.5
13/10/11 10:09:00,C,16
13/10/11 10:39:00,C,16.5
13/10/11 11:09:00,C,16.5
13/10/11 11:39:00,C,17
13/10/11 12:09:00,C,17
13/10/11 12:39:00,C,17
13/10/11 13:09:00,C,17.5
13/10/11 13:39:00,C,17.5
13/10/11 14:09:00,C,17.5
13/10/11 14:39:00,C,17.5
13/10/11 15:09:00,C,18
13/10/11 15:39:00,C,18
13/10/11 16:09:00,C,18
13/10/11 16:39:00,C,18
13/10/11 17:09:00,C,18
13/10/11 17:39:00,C,18
13/10/11 18:09:00,C,17.5
13/10/11 18:39:00,C,17.5
13/10/11 19:09:00,C,17
13/10/11 19:39:00,C,17
13/10/11 20:09:00,C,16.5
13/10/11 20:39:00,C,16.5
13/10/11 21:09:00,C,16.5
13/10/11 21:39:00,C,16
13/10/11 22:09:00,C,16
13/10/11 22:39:00,C,15.5
13/10/11 23:09:00,C,15.5
13/10/11 23:39:00,C,15.5
14/10/11 00:09:00,C,15
14/10/11 00:39:00,C,15
14/10/11 01:09:00,C,14.5
14/10/11 01:39:00,C,14.5
14/10/11 02:09:00,C,14
14/10/11 02:39:00,C,13.5
14/10/11 03:09:00,C,13.5
14/10/11 03:39:00,C,13
14/10/11 04:09:00,C,12.5
14/10/11 04:39:00,C,12.5
14/10/11 05:09:00,C,12
14/10/11 05:39:00,C,11.5
14/10/11 06:09:00,C,11.5
14/10/11 06:39:00,C,11
14/10/11 07:09:00,C,11
14/10/11 07:39:00,C,10.5
14/10/11 08:09:00,C,10.5
14/10/11 08:39:00,C,10.5
14/10/11 09:09:00,C,10.5
14/10/11 09:39:00,C,11
14/10/11 10:09:00,C,11.5
14/10/11 10:39:00,C,12
14/10/11 11:09:00,C,12.5
14/10/11 11:39:00,C,13
14/10/11 12:09:00,C,14
14/10/11 12:39:00,C,15
14/10/11 13:09:00,C,15.5
14/10/11 13:39:00,C,16
14/10/11 14:09:00,C,17
14/10/11 14:39:00,C,17
14/10/11 15:09:00,C,17.5
14/10/11 15:39:00,C,18
14/10/11 16:09:00,C,18.5
14/10/11 16:39:00,C,18.5
14/10/11 17:09:00,C,18.5
14/10/11 17:39:00,C,18.5
14/10/11 18:09:00,C,17.5
14/10/11 18:39:00,C,17
14/10/11 19:09:00,C,16.5
14/10/11 19:39:00,C,16
14/10/11 20:09:00,C,15.5
14/10/11 20:39:00,C,15
14/10/11 21:09:00,C,14.5
14/10/11 21:39:00,C,14
14/10/11 22:09:00,C,13.5
14/10/11 22:39:00,C,13
14/10/11 23:09:00,C,12.5
14/10/11 23:39:00,C,12
15/10/11 00:09:00,C,11.5
15/10/11 00:39:00,C,11
15/10/11 01:09:00,C,11
15/10/11 01:39:00,C,10.5
15/10/11 02:09:00,C,10
15/10/11 02:39:00,C,9.5
15/10/11 03:09:00,C,9.5
15/10/11 03:39:00,C,9
15/10/11 04:09:00,C,9
15/10/11 04:39:00,C,8.5
15/10/11 05:09:00,C,8.5
15/10/11 05:39:00,C,8
15/10/11 06:09:00,C,8
15/10/11 06:39:00,C,8
15/10/11 07:09:00,C,7.5
15/10/11 07:39:00,C,7.5
15/10/11 08:09:00,C,7.5
15/10/11 08:39:00,C,7.5
15/10/11 09:09:00,C,8
15/10/11 09:39:00,C,8.5
15/10/11 10:09:00,C,9
15/10/11 10:39:00,C,9.5
15/10/11 11:09:00,C,10
15/10/11 11:39:00,C,11
15/10/11 12:09:00,C,12
15/10/11 12:39:00,C,13.5
15/10/11 13:09:00,C,14.5
15/10/11 13:39:00,C,15.5
15/10/11 14:09:00,C,16.5
15/10/11 14:39:00,C,17.5
15/10/11 15:09:00,C,18
15/10/11 15:39:00,C,19
15/10/11 16:09:00,C,19.5
15/10/11 16:39:00,C,19.5
15/10/11 17:09:00,C,20
15/10/11 17:39:00,C,20
15/10/11 18:09:00,C,20
15/10/11 18:39:00,C,19.5
15/10/11 19:09:00,C,18.5
15/10/11 19:39:00,C,18
15/10/11 20:09:00,C,17
15/10/11 20:39:00,C,16.5
15/10/11 21:09:00,C,15.5
15/10/11 21:39:00,C,15
15/10/11 22:09:00,C,14.5
15/10/11 22:39:00,C,14
15/10/11 23:09:00,C,13
15/10/11 23:39:00,C,12.5
16/10/11 00:09:00,C,12
16/10/11 00:39:00,C,11.5
16/10/11 01:09:00,C,11.5
16/10/11 01:39:00,C,11
16/10/11 02:09:00,C,10.5
16/10/11 02:39:00,C,10
16/10/11 03:09:00,C,9.5
16/10/11 03:39:00,C,9.5
16/10/11 04:09:00,C,9
16/10/11 04:39:00,C,8.5
16/10/11 05:09:00,C,8.5
16/10/11 05:39:00,C,8
16/10/11 06:09:00,C,8
16/10/11 06:39:00,C,7.5
16/10/11 07:09:00,C,7
16/10/11 07:39:00,C,7
16/10/11 08:09:00,C,7
16/10/11 08:39:00,C,7
16/10/11 09:09:00,C,7
16/10/11 09:39:00,C,7.5
16/10/11 10:09:00,C,8
16/10/11 10:39:00,C,8.5
16/10/11 11:09:00,C,9
16/10/11 11:39:00,C,9.5
16/10/11 12:09:00,C,11
16/10/11 12:39:00,C,12
16/10/11 13:09:00,C,13
16/10/11 13:39:00,C,13.5
16/10/11 14:09:00,C,14.5
16/10/11 14:39:00,C,15
16/10/11 15:09:00,C,15.5
16/10/11 15:39:00,C,16.5
16/10/11 16:09:00,C,17.5
16/10/11 16:39:00,C,18
16/10/11 17:09:00,C,18
16/10/11 17:39:00,C,18.5
16/10/11 18:09:00,C,18.5
16/10/11 18:39:00,C,18
16/10/11 19:09:00,C,17.5
16/10/11 19:39:00,C,17
16/10/11 20:09:00,C,16.5
16/10/11 20:39:00,C,16
16/10/11 21:09:00,C,15.5
16/10/11 21:39:00,C,15
16/10/11 22:09:00,C,15
16/10/11 22:39:00,C,14.5
16/10/11 23:09:00,C,14
16/10/11 23:39:00,C,14
17/10/11 00:09:00,C,13.5
17/10/11 00:39:00,C,13
17/10/11 01:09:00,C,13
17/10/11 01:39:00,C,12.5
17/10/11 02:09:00,C,12
17/10/11 02:39:00,C,12
17/10/11 03:09:00,C,11.5
17/10/11 03:39:00,C,11
17/10/11 04:09:00,C,11
17/10/11 04:39:00,C,10.5
17/10/11 05:09:00,C,10.5
17/10/11 05:39:00,C,10.5
17/10/11 06:09:00,C,10
17/10/11 06:39:00,C,10
17/10/11 07:09:00,C,9.5
17/10/11 07:39:00,C,9.5
17/10/11 08:09:00,C,9
17/10/11 08:39:00,C,9
17/10/11 09:09:00,C,9.5
17/10/11 09:39:00,C,10
17/10/11 10:09:00,C,10.5
17/10/11 10:39:00,C,11
17/10/11 11:09:00,C,12
17/10/11 11:39:00,C,12.5
17/10/11 12:09:00,C,13
17/10/11 12:39:00,C,14
17/10/11 13:09:00,C,14.5
17/10/11 13:39:00,C,15.5
17/10/11 14:09:00,C,16
17/10/11 14:39:00,C,16.5
17/10/11 15:09:00,C,17
17/10/11 15:39:00,C,17
17/10/11 16:09:00,C,17
17/10/11 16:39:00,C,17
17/10/11 17:09:00,C,17
17/10/11 17:39:00,C,17
17/10/11 18:09:00,C,16.5
17/10/11 18:39:00,C,16
17/10/11 19:09:00,C,16
17/10/11 19:39:00,C,15.5
17/10/11 20:09:00,C,15.5
17/10/11 20:39:00,C,15
17/10/11 21:09:00,C,15
17/10/11 21:39:00,C,15
17/10/11 22:09:00,C,15
17/10/11 22:39:00,C,15
17/10/11 23:09:00,C,15
17/10/11 23:39:00,C,15
18/10/11 00:09:00,C,15
18/10/11 00:39:00,C,15
18/10/11 01:09:00,C,14.5
18/10/11 01:39:00,C,14.5
18/10/11 02:09:00,C,14.5
18/10/11 02:39:00,C,13.5
18/10/11 03:09:00,C,13
18/10/11 03:39:00,C,11
18/10/11 04:09:00,C,10.5
18/10/11 04:39:00,C,11
18/10/11 05:09:00,C,11
18/10/11 05:39:00,C,11
18/10/11 06:09:00,C,10.5
18/10/11 06:39:00,C,10.5
18/10/11 07:09:00,C,10
18/10/11 07:39:00,C,10
18/10/11 08:09:00,C,9.5
18/10/11 08:39:00,C,9.5
18/10/11 09:09:00,C,9
18/10/11 09:39:00,C,9
18/10/11 10:09:00,C,9
18/10/11 10:39:00,C,9
18/10/11 11:09:00,C,9.5
18/10/11 11:39:00,C,10
18/10/11 12:09:00,C,10
18/10/11 12:39:00,C,10.5
18/10/11 13:09:00,C,11
18/10/11 13:39:00,C,11.5
18/10/11 14:09:00,C,12.5
18/10/11 14:39:00,C,13
18/10/11 15:09:00,C,13
18/10/11 15:39:00,C,13
18/10/11 16:09:00,C,13.5
18/10/11 16:39:00,C,13.5
18/10/11 17:09:00,C,13.5
18/10/11 17:39:00,C,13
18/10/11 18:09:00,C,12.5
18/10/11 18:39:00,C,12.5
18/10/11 19:09:00,C,12
18/10/11 19:39:00,C,11.5
18/10/11 20:09:00,C,11.5
18/10/11 20:39:00,C,11
18/10/11 21:09:00,C,10.5
18/10/11 21:39:00,C,10.5
18/10/11 22:09:00,C,10
18/10/11 22:39:00,C,10
18/10/11 23:09:00,C,9.5
18/10/11 23:39:00,C,9.5
19/10/11 00:09:00,C,9.5
19/10/11 00:39:00,C,9
19/10/11 01:09:00,C,9
19/10/11 01:39:00,C,8.5
19/10/11 02:09:00,C,8.5
19/10/11 02:39:00,C,8.5
19/10/11 03:09:00,C,8
19/10/11 03:39:00,C,8
19/10/11 04:09:00,C,8
19/10/11 04:39:00,C,7.5
19/10/11 05:09:00,C,7.5
19/10/11 05:39:00,C,7.5
19/10/11 06:09:00,C,7
19/10/11 06:39:00,C,7
19/10/11 07:09:00,C,7
19/10/11 07:39:00,C,7
19/10/11 08:09:00,C,6.5
19/10/11 08:39:00,C,6.5
19/10/11 09:09:00,C,6.5
19/10/11 09:39:00,C,6.5
19/10/11 10:09:00,C,6.5
19/10/11 10:39:00,C,7.5
19/10/11 11:09:00,C,8
19/10/11 11:39:00,C,8.5
19/10/11 12:09:00,C,9.5
19/10/11 12:39:00,C,10.5
19/10/11 13:09:00,C,11
19/10/11 13:39:00,C,12
19/10/11 14:09:00,C,12.5
19/10/11 14:39:00,C,13.5
19/10/11 15:09:00,C,14
19/10/11 15:39:00,C,14
19/10/11 16:09:00,C,13.5
19/10/11 16:39:00,C,13.5
19/10/11 17:09:00,C,13
19/10/11 17:39:00,C,12
19/10/11 18:09:00,C,12
19/10/11 18:39:00,C,12
19/10/11 19:09:00,C,11
19/10/11 19:39:00,C,10.5
19/10/11 20:09:00,C,10.5
19/10/11 20:39:00,C,10
19/10/11 21:09:00,C,9.5
19/10/11 21:39:00,C,9.5
19/10/11 22:09:00,C,9
19/10/11 22:39:00,C,8.5
19/10/11 23:09:00,C,8
19/10/11 23:39:00,C,8
20/10/11 00:09:00,C,7.5
20/10/11 00:39:00,C,7
20/10/11 01:09:00,C,7
20/10/11 01:39:00,C,6.5
20/10/11 02:09:00,C,6
20/10/11 02:39:00,C,6
20/10/11 03:09:00,C,6
20/10/11 03:39:00,C,5.5
20/10/11 04:09:00,C,5.5
20/10/11 04:39:00,C,5
20/10/11 05:09:00,C,5
20/10/11 05:39:00,C,4.5
20/10/11 06:09:00,C,4.5
20/10/11 06:39:00,C,4.5
20/10/11 07:09:00,C,4.5
20/10/11 07:39:00,C,4.5
20/10/11 08:09:00,C,4.5
20/10/11 08:39:00,C,4.5
20/10/11 09:09:00,C,5
20/10/11 09:39:00,C,5
20/10/11 10:09:00,C,5
20/10/11 10:39:00,C,5.5
20/10/11 11:09:00,C,6
20/10/11 11:39:00,C,7
20/10/11 12:09:00,C,8
20/10/11 12:39:00,C,9
20/10/11 13:09:00,C,10
20/10/11 13:39:00,C,11
20/10/11 14:09:00,C,12
20/10/11 14:39:00,C,12.5
20/10/11 15:09:00,C,13
20/10/11 15:39:00,C,13.5
20/10/11 16:09:00,C,14
20/10/11 16:39:00,C,14
20/10/11 17:09:00,C,14
20/10/11 17:39:00,C,13.5
20/10/11 18:09:00,C,13.5
20/10/11 18:39:00,C,13
20/10/11 19:09:00,C,12.5
20/10/11 19:39:00,C,12
20/10/11 20:09:00,C,12
20/10/11 20:39:00,C,11.5
20/10/11 21:09:00,C,11
20/10/11 21:39:00,C,10.5
20/10/11 22:09:00,C,10
20/10/11 22:39:00,C,9.5
20/10/11 23:09:00,C,9.5
20/10/11 23:39:00,C,9
21/10/11 00:09:00,C,9
21/10/11 00:39:00,C,8.5
21/10/11 01:09:00,C,8
21/10/11 01:39:00,C,8
21/10/11 02:09:00,C,7.5
21/10/11 02:39:00,C,7.5
21/10/11 03:09:00,C,7.5
21/10/11 03:39:00,C,7
21/10/11 04:09:00,C,7
21/10/11 04:39:00,C,7
21/10/11 05:09:00,C,7
21/10/11 05:39:00,C,7
21/10/11 06:09:00,C,7
21/10/11 06:39:00,C,7
21/10/11 07:09:00,C,7
21/10/11 07:39:00,C,7.5
21/10/11 08:09:00,C,7.5
21/10/11 08:39:00,C,7.5
21/10/11 09:09:00,C,7.5
21/10/11 09:39:00,C,7.5
21/10/11 10:09:00,C,8
21/10/11 10:39:00,C,8
21/10/11 11:09:00,C,9
21/10/11 11:39:00,C,9.5
21/10/11 12:09:00,C,11
21/10/11 12:39:00,C,12
21/10/11 13:09:00,C,13
21/10/11 13:39:00,C,14
21/10/11 14:09:00,C,14.5
21/10/11 14:39:00,C,15
21/10/11 15:09:00,C,15
21/10/11 15:39:00,C,15
21/10/11 16:09:00,C,15
21/10/11 16:39:00,C,15
21/10/11 17:09:00,C,15
21/10/11 17:39:00,C,15
21/10/11 18:09:00,C,14.5
21/10/11 18:39:00,C,14.5
21/10/11 19:09:00,C,14
21/10/11 19:39:00,C,14
21/10/11 20:09:00,C,14
21/10/11 20:39:00,C,14
21/10/11 21:09:00,C,13.5
21/10/11 21:39:00,C,13.5
21/10/11 22:09:00,C,13.5
21/10/11 22:39:00,C,13.5
21/10/11 23:09:00,C,13
21/10/11 23:39:00,C,13
22/10/11 00:09:00,C,12.5
22/10/11 00:39:00,C,12.5
22/10/11 01:09:00,C,12
22/10/11 01:39:00,C,12
22/10/11 02:09:00,C,11.5
22/10/11 02:39:00,C,11.5
22/10/11 03:09:00,C,11
22/10/11 03:39:00,C,11
22/10/11 04:09:00,C,10.5
22/10/11 04:39:00,C,10
22/10/11 05:09:00,C,10
22/10/11 05:39:00,C,9.5
22/10/11 06:09:00,C,9.5
22/10/11 06:39:00,C,9
22/10/11 07:09:00,C,9
22/10/11 07:39:00,C,8.5
22/10/11 08:09:00,C,8
22/10/11 08:39:00,C,8
22/10/11 09:09:00,C,8
22/10/11 09:39:00,C,8
22/10/11 10:09:00,C,8.5
22/10/11 10:39:00,C,8.5
22/10/11 11:09:00,C,9
22/10/11 11:39:00,C,9.5
22/10/11 12:09:00,C,10.5
22/10/11 12:39:00,C,11.5
22/10/11 13:09:00,C,12.5
22/10/11 13:39:00,C,13.5
22/10/11 14:09:00,C,14.5
22/10/11 14:39:00,C,15
22/10/11 15:09:00,C,16
22/10/11 15:39:00,C,16
22/10/11 16:09:00,C,16.5
22/10/11 16:39:00,C,16.5
22/10/11 17:09:00,C,16.5
22/10/11 17:39:00,C,16.5
22/10/11 18:09:00,C,16
22/10/11 18:39:00,C,15.5
22/10/11 19:09:00,C,15
22/10/11 19:39:00,C,14.5
22/10/11 20:09:00,C,14
22/10/11 20:39:00,C,13.5
22/10/11 21:09:00,C,13
22/10/11 21:39:00,C,13
22/10/11 22:09:00,C,12.5
22/10/11 22:39:00,C,12.5
22/10/11 23:09:00,C,12
22/10/11 23:39:00,C,12
23/10/11 00:09:00,C,11.5
23/10/11 00:39:00,C,11.5
23/10/11 01:09:00,C,11
23/10/11 01:39:00,C,11
23/10/11 02:09:00,C,11
23/10/11 02:39:00,C,10.5
23/10/11 03:09:00,C,11
23/10/11 03:39:00,C,11
23/10/11 04:09:00,C,11
23/10/11 04:39:00,C,11
23/10/11 05:09:00,C,11.5
23/10/11 05:39:00,C,11
23/10/11 06:09:00,C,11
23/10/11 06:39:00,C,11
23/10/11 07:09:00,C,11
23/10/11 07:39:00,C,11
23/10/11 08:09:00,C,11.5
23/10/11 08:39:00,C,11.5
23/10/11 09:09:00,C,12
23/10/11 09:39:00,C,12.5
23/10/11 10:09:00,C,12.5
23/10/11 10:39:00,C,13
23/10/11 11:09:00,C,13.5
23/10/11 11:39:00,C,14
23/10/11 12:09:00,C,14.5
23/10/11 12:39:00,C,15.5
23/10/11 13:09:00,C,16.5
23/10/11 13:39:00,C,17
23/10/11 14:09:00,C,17.5
23/10/11 14:39:00,C,18.5
23/10/11 15:09:00,C,19
23/10/11 15:39:00,C,19.5
23/10/11 16:09:00,C,19.5
23/10/11 16:39:00,C,19.5
23/10/11 17:09:00,C,19
23/10/11 17:39:00,C,18.5
23/10/11 18:09:00,C,18
23/10/11 18:39:00,C,17.5
23/10/11 19:09:00,C,17
23/10/11 19:39:00,C,16.5
23/10/11 20:09:00,C,16
23/10/11 20:39:00,C,16
23/10/11 21:09:00,C,15.5
23/10/11 21:39:00,C,15.5
23/10/11 22:09:00,C,15
23/10/11 22:39:00,C,15
23/10/11 23:09:00,C,14.5
23/10/11 23:39:00,C,14.5
24/10/11 00:09:00,C,14.5
24/10/11 00:39:00,C,14
24/10/11 01:09:00,C,14
24/10/11 01:39:00,C,14
24/10/11 02:09:00,C,14
24/10/11 02:39:00,C,14
24/10/11 03:09:00,C,14
24/10/11 03:39:00,C,14
24/10/11 04:09:00,C,14
24/10/11 04:39:00,C,14
24/10/11 05:09:00,C,14
24/10/11 05:39:00,C,14
24/10/11 06:09:00,C,14
24/10/11 06:39:00,C,13.5
24/10/11 07:09:00,C,13.5
24/10/11 07:39:00,C,13.5
24/10/11 08:09:00,C,13
24/10/11 08:39:00,C,13
24/10/11 09:09:00,C,13
24/10/11 09:39:00,C,13.5
24/10/11 10:09:00,C,13.5
24/10/11 10:39:00,C,14
24/10/11 11:09:00,C,14
24/10/11 11:39:00,C,14.5
24/10/11 12:09:00,C,15
24/10/11 12:39:00,C,16
24/10/11 13:09:00,C,16.5
24/10/11 13:39:00,C,17
24/10/11 14:09:00,C,18
24/10/11 14:39:00,C,18
24/10/11 15:09:00,C,18
24/10/11 15:39:00,C,18.5
24/10/11 16:09:00,C,18
24/10/11 16:39:00,C,18
24/10/11 17:09:00,C,18
24/10/11 17:39:00,C,17.5
24/10/11 18:09:00,C,17.5
24/10/11 18:39:00,C,17
24/10/11 19:09:00,C,16.5
24/10/11 19:39:00,C,16.5
24/10/11 20:09:00,C,16
24/10/11 20:39:00,C,16
24/10/11 21:09:00,C,16
24/10/11 21:39:00,C,16
24/10/11 22:09:00,C,15.5
24/10/11 22:39:00,C,15.5
24/10/11 23:09:00,C,15.5
24/10/11 23:39:00,C,15
25/10/11 00:09:00,C,15
25/10/11 00:39:00,C,15
25/10/11 01:09:00,C,15
25/10/11 01:39:00,C,15
25/10/11 02:09:00,C,14.5
25/10/11 02:39:00,C,14.5
25/10/11 03:09:00,C,14.5
25/10/11 03:39:00,C,14.5
25/10/11 04:09:00,C,14.5
25/10/11 04:39:00,C,14.5
25/10/11 05:09:00,C,14
25/10/11 05:39:00,C,14
25/10/11 06:09:00,C,13.5
25/10/11 06:39:00,C,13.5
25/10/11 07:09:00,C,13
25/10/11 07:39:00,C,13
25/10/11 08:09:00,C,12.5
25/10/11 08:39:00,C,12.5
25/10/11 09:09:00,C,12.5
25/10/11 09:39:00,C,12.5
25/10/11 10:09:00,C,12.5
25/10/11 10:39:00,C,12.5
25/10/11 11:09:00,C,12.5
25/10/11 11:39:00,C,13.5
25/10/11 12:09:00,C,14
25/10/11 12:39:00,C,14.5
25/10/11 13:09:00,C,15
25/10/11 13:39:00,C,15.5
25/10/11 14:09:00,C,15.5
25/10/11 14:39:00,C,16
25/10/11 15:09:00,C,16
25/10/11 15:39:00,C,16
25/10/11 16:09:00,C,16.5
25/10/11 16:39:00,C,16.5
25/10/11 17:09:00,C,16
25/10/11 17:39:00,C,16
25/10/11 18:09:00,C,15.5
25/10/11 18:39:00,C,17
25/10/11 19:09:00,C,15
25/10/11 19:39:00,C,14.5
25/10/11 20:09:00,C,14
25/10/11 20:39:00,C,13.5
25/10/11 21:09:00,C,13.5
25/10/11 21:39:00,C,13
25/10/11 22:09:00,C,13
25/10/11 22:39:00,C,12.5
25/10/11 23:09:00,C,12
25/10/11 23:39:00,C,12
26/10/11 00:09:00,C,11.5
26/10/11 00:39:00,C,11.5
26/10/11 01:09:00,C,11
26/10/11 01:39:00,C,11
26/10/11 02:09:00,C,10.5
26/10/11 02:39:00,C,10.5
