Period start YYYY-MM-DD,HDD12,kWh
2017-04-10,1.1,2.33
2017-04-11,2.1,2.89
2017-04-12,1.7,1.44
2017-04-13,1.8,0.89
2017-04-14,1.3,4.11
2017-04-15,1.1,0.00
2017-04-16,2.1,0.00
2017-04-17,2.2,0.78
2017-04-18,3.5,2.44
2017-04-19,3.5,4.00
2017-04-20,2,3.22
2017-04-21,1.1,2.89
2017-04-22,1.1,1.78
2017-04-23,1.8,6.00
2017-04-24,2.2,1.55
2017-04-25,6,3.00
2017-04-26,6,7.44
2017-04-27,5.1,5.55
2017-04-28,1.9,1.44
2017-04-29,1.9,9.00
2017-04-30,0.5,6.55
2017-05-01,1.7,5.66
2017-05-02,1.8,1.89
2017-05-03,2.5,2.00
2017-05-04,1.3,6.33
2017-05-05,1.3,1.22
2017-05-06,0.8,4.89
2017-05-07,1.2,10.66
2017-05-08,2.2,3.00
2017-05-09,2.3,2.67
2017-05-10,2.1,4.66
2017-05-11,1.3,3.44
2017-05-12,0,5.44
2017-05-13,0,9.44
2017-05-14,0,10.00
2017-05-15,0.4,1.22
2017-05-16,0,2.67
2017-05-17,0,5.78
2017-05-18,0.8,3.00
2017-05-19,0.9,2.44
2017-05-20,1.3,9.22
2017-05-21,0.7,7.22
2017-05-22,0.2,2.78
2017-05-23,0,2.44
2017-05-24,0,1.67
2017-05-25,0,6.44
2017-05-26,0,5.44
2017-05-27,0,7.66
2017-05-28,0,0.22
2017-05-29,0,5.22
2017-05-30,0,6.11
2017-05-31,0,2.00
2017-06-01,0,2.33
2017-06-02,0,0.00
2017-06-03,0,4.78
2017-06-04,0.3,0.00
2017-06-05,0,3.22
2017-06-06,0.3,4.00
2017-06-07,0.1,2.22
2017-06-08,0,2.89
2017-06-09,0,3.67
2017-06-10,0,5.55
2017-06-11,0,9.55
2017-06-12,0,1.44
2017-06-13,0.1,2.55
2017-06-14,0,3.89
2017-06-15,0,3.11
2017-06-16,0,4.66
2017-06-17,0,6.22
2017-06-18,0,4.22
2017-06-19,0,2.44
2017-06-20,0,5.33
2017-06-21,0,2.11
2017-06-22,0,3.44
2017-06-23,0,1.33
2017-06-24,0,9.33
2017-06-25,0,1.67
2017-06-26,0,5.22
2017-06-27,0,2.33
2017-06-28,0,2.44
2017-06-29,0,3.89
2017-06-30,0,5.22
2017-07-01,0,8.22
2017-07-02,0,2.22
2017-07-03,0,2.22
2017-07-04,0,4.44
2017-07-05,0,3.11
2017-07-06,0,3.22
2017-07-07,0,2.55
2017-07-08,0,1.44
2017-07-09,0,8.00
2017-07-10,0,2.00
2017-07-11,0,5.44
2017-07-12,0,1.11
2017-07-13,0,2.78
2017-07-14,0,5.22
2017-07-15,0,7.89
2017-07-16,0,3.44
2017-07-17,0,2.00
2017-07-18,0,1.55
2017-07-19,0,6.78
2017-07-20,0,4.78
2017-07-21,0,2.11
2017-07-22,0,3.89
2017-07-23,0.1,6.89
2017-07-24,0,1.44
2017-07-25,0,1.33
2017-07-26,0,5.66
2017-07-27,0,0.89
2017-07-28,0,0.89
2017-07-29,0,3.89
2017-07-30,0,0.00
2017-07-31,0,0.00
2017-08-01,0,0.00
2017-08-02,0,0.56
2017-08-03,0,2.22
2017-08-04,0,6.22
2017-08-05,0,8.00
2017-08-06,0.1,2.00
2017-08-07,0,3.55
2017-08-08,0,4.00
2017-08-09,0,6.11
2017-08-10,0,1.00
2017-08-11,0.2,0.00
2017-08-12,0,0.00
2017-08-13,0,4.44
2017-08-14,0.1,2.00
2017-08-15,0,3.11
2017-08-16,0,4.11
2017-08-17,0,3.78
2017-08-18,0,8.77
2017-08-19,0,0.44
2017-08-20,0.2,0.00
2017-08-21,0,0.00
2017-08-22,0,0.00
2017-08-23,0,0.00
2017-08-24,0,0.00
2017-08-25,0,0.00
2017-08-26,0,0.00
2017-08-27,0,0.00
2017-08-28,0,0.00
2017-08-29,0,0.00
2017-08-30,0,0.00
2017-08-31,0.6,0.00
2017-09-01,0.2,0.00
2017-09-02,0.2,0.00
2017-09-03,0.3,7.77
2017-09-04,0,1.11
2017-09-05,0,5.22
2017-09-06,0,6.11
2017-09-07,0,2.33
2017-09-08,0,1.89
2017-09-09,0.4,8.33
2017-09-10,0.8,6.00
2017-09-11,0.1,1.55
2017-09-12,0.1,3.67
2017-09-13,0,2.22
2017-09-14,1.2,8.00
2017-09-15,1.4,1.00
2017-09-16,1,4.11
2017-09-17,0.8,0.11
2017-09-18,0.4,2.33
2017-09-19,0.9,2.89
2017-09-20,0.6,2.22
2017-09-21,0,5.00
2017-09-22,1.4,7.33
2017-09-23,0,3.78
2017-09-24,0.3,6.11
2017-09-25,0,2.22
2017-09-26,0,2.67
2017-09-27,0,3.44
2017-09-28,0,4.33
2017-09-29,0,5.11
2017-09-30,0.1,6.55
2017-10-01,0,2.22
2017-10-02,0,2.55
2017-10-03,1,2.00
2017-10-04,0.9,6.33
2017-10-05,0.1,6.11
2017-10-06,1.2,1.33
2017-10-07,0.2,5.00
2017-10-08,0.3,1.22
2017-10-09,0.4,1.55
2017-10-10,0,3.55
2017-10-11,0,7.55
2017-10-12,0.5,4.11
2017-10-13,0.1,3.55
2017-10-14,0,6.33
2017-10-15,0.1,7.22
2017-10-16,0,1.55
2017-10-17,0.2,3.44
2017-10-18,0,4.78
2017-10-19,0,6.11
2017-10-20,0,6.66
2017-10-21,0,1.33
2017-10-22,0.8,4.11
2017-10-23,0.5,0.00
2017-10-24,0,0.00
2017-10-25,0,0.44
2017-10-26,0.7,0.89
2017-10-27,1,1.55
2017-10-28,2.4,4.89
2017-10-29,1.1,0.44
2017-10-30,4.7,1.78
2017-10-31,2.3,2.78
2017-11-01,2,2.00
2017-11-02,3.4,3.00
2017-11-03,1.9,1.44
2017-11-04,1.3,7.00
2017-11-05,5.4,5.89
2017-11-06,6.2,11.55
2017-11-07,2.5,8.89
2017-11-08,5.1,8.77
2017-11-09,3.6,8.33
2017-11-10,2.1,11.77
2017-11-11,3.2,3.89
2017-11-12,5,9.11
2017-11-13,6.9,12.77
2017-11-14,2.7,13.33
2017-11-15,1.8,9.22
2017-11-16,1.8,9.77
2017-11-17,6.7,11.11
2017-11-18,4.9,15.88
2017-11-19,6.8,16.22
2017-11-20,1.7,9.66
2017-11-21,0,9.00
2017-11-22,0,11.55
2017-11-23,1.5,8.55
2017-11-24,6.3,13.22
2017-11-25,8.8,18.33
2017-11-26,7.7,23.99
2017-11-27,3.6,15.66
2017-11-28,7.2,18.88
2017-11-29,8,19.55
2017-11-30,9.8,26.88
2017-12-01,7.8,20.44
2017-12-02,7.4,19.10
2017-12-03,3.5,20.66
2017-12-04,4.3,13.99
2017-12-05,4,10.22
2017-12-06,2.4,19.66
2017-12-07,3.3,20.21
2017-12-08,9.2,22.44
2017-12-09,10.8,29.10
2017-12-10,10.4,25.88
2017-12-11,10.3,26.32
2017-12-12,11,28.21
2017-12-13,5.5,19.88
2017-12-14,7.9,18.55
2017-12-15,8,21.88
2017-12-16,9.1,27.66
2017-12-17,7.9,28.32
2017-12-18,7.6,27.32
2017-12-19,8.4,22.44
2017-12-20,2.7,19.77
2017-12-21,1.1,11.44
2017-12-22,1.5,8.66
2017-12-23,2.7,16.11
2017-12-24,2.6,11.88
2017-12-25,2.1,10.11
2017-12-26,6,17.44
2017-12-27,8.7,25.55
2017-12-28,10.7,29.88
2017-12-29,7.3,24.21
2017-12-30,1.4,20.99
2017-12-31,1.7,9.44
