New datalogging session started
Sample period = ,6,Min
Day,Month,Year,Hour,Minute,CO2,Temp,RH
18,5,15,14,48,553, 20.3,45
18,5,15,14,54,534, 20.5,45
18,5,15,15,0,486, 21.2,43
18,5,15,15,6,408, 21.3,40
18,5,15,15,12,438, 21.0,41
18,5,15,15,18,429, 20.8,39
18,5,15,15,24,411, 20.7,39
18,5,15,15,30,406, 20.8,39
18,5,15,15,36,413, 20.9,39
18,5,15,15,42,406, 20.6,40
18,5,15,15,48,421, 20.5,40
18,5,15,15,54,411, 20.7,40
18,5,15,16,0,422, 20.6,39
18,5,15,16,6,450, 20.6,40
18,5,15,16,12,446, 20.5,41
18,5,15,16,18,455, 20.4,40
18,5,15,16,24,433, 20.4,41
18,5,15,16,30,413, 20.5,40
18,5,15,16,36,404, 20.5,38
18,5,15,16,42,412, 20.4,38
18,5,15,16,48,439, 20.4,38
18,5,15,16,54,426, 20.3,38
18,5,15,17,0,419, 20.2,37
18,5,15,17,6,420, 20.2,37
18,5,15,17,12,415, 20.1,37
18,5,15,17,18,433, 20.1,37
18,5,15,17,24,441, 20.1,38
18,5,15,17,30,446, 20.1,38
18,5,15,17,36,447, 20.0,38
18,5,15,17,42,452, 20.1,39
18,5,15,17,48,457, 20.0,39
18,5,15,17,54,467, 20.1,39
18,5,15,18,0,466, 20.1,41
18,5,15,18,6,497, 20.1,42
18,5,15,18,12,534, 20.1,42
18,5,15,18,18,529, 20.1,43
18,5,15,18,24,533, 20.1,43
18,5,15,18,30,542, 20.0,42
18,5,15,18,36,542, 20.1,43
18,5,15,18,42,544, 20.0,43
18,5,15,18,48,548, 20.1,43
18,5,15,18,54,550, 20.0,43
18,5,15,19,0,545, 20.0,43
18,5,15,19,6,544, 20.0,43
18,5,15,19,12,538, 20.0,43
18,5,15,19,18,547, 20.0,43
18,5,15,19,24,537, 19.9,44
18,5,15,19,30,535, 19.9,44
18,5,15,19,36,538, 19.9,43
18,5,15,19,42,530, 19.9,43
18,5,15,19,48,526, 19.9,44
18,5,15,19,54,522, 19.9,44
18,5,15,20,0,516, 19.9,44
18,5,15,20,6,515, 19.9,44
18,5,15,20,12,510, 19.8,44
18,5,15,20,18,506, 19.8,45
18,5,15,20,24,502, 19.7,45
18,5,15,20,30,506, 19.7,45
18,5,15,20,36,502, 19.7,45
18,5,15,20,42,496, 19.7,45
18,5,15,20,48,496, 19.7,45
18,5,15,20,54,489, 19.7,45
18,5,15,21,0,488, 19.7,45
18,5,15,21,6,491, 19.7,45
18,5,15,21,12,488, 19.6,45
18,5,15,21,18,486, 19.6,45
18,5,15,21,24,483, 19.6,45
18,5,15,21,30,488, 19.6,45
18,5,15,21,36,483, 19.6,45
18,5,15,21,42,485, 19.6,46
18,5,15,21,48,483, 19.5,46
18,5,15,21,54,482, 19.5,46
18,5,15,22,0,481, 19.5,46
18,5,15,22,6,476, 19.5,46
18,5,15,22,12,478, 19.4,46
18,5,15,22,18,483, 19.4,46
18,5,15,22,24,476, 19.4,46
18,5,15,22,30,480, 19.4,46
18,5,15,22,36,481, 19.4,46
18,5,15,22,42,477, 19.4,46
18,5,15,22,48,479, 19.3,46
18,5,15,22,54,475, 19.3,46
18,5,15,23,0,478, 19.2,47
18,5,15,23,6,477, 19.2,47
18,5,15,23,12,476, 19.2,47
18,5,15,23,18,478, 19.2,47
18,5,15,23,24,474, 19.2,47
18,5,15,23,30,472, 19.2,47
18,5,15,23,36,474, 19.1,47
18,5,15,23,42,475, 19.1,47
18,5,15,23,48,475, 19.1,47
18,5,15,23,54,475, 19.1,48
19,5,15,0,0,480, 19.1,48
19,5,15,0,6,475, 19.0,48
19,5,15,0,12,473, 19.0,48
19,5,15,0,18,474, 19.0,48
19,5,15,0,24,476, 19.0,48
19,5,15,0,30,472, 18.9,48
19,5,15,0,36,475, 18.9,48
19,5,15,0,42,474, 18.9,48
19,5,15,0,48,466, 18.9,48
19,5,15,0,54,472, 18.8,49
19,5,15,1,0,475, 18.8,49
19,5,15,1,6,471, 18.8,49
19,5,15,1,12,473, 18.8,49
19,5,15,1,18,473, 18.7,49
19,5,15,1,24,473, 18.7,49
19,5,15,1,30,475, 18.7,49
19,5,15,1,36,470, 18.7,49
19,5,15,1,42,472, 18.6,49
19,5,15,1,48,467, 18.6,49
19,5,15,1,54,471, 18.6,49
19,5,15,2,0,471, 18.6,49
19,5,15,2,6,470, 18.6,49
19,5,15,2,12,464, 18.6,49
19,5,15,2,18,469, 18.6,49
19,5,15,2,24,466, 18.5,49
19,5,15,2,30,470, 18.5,49
19,5,15,2,36,466, 18.5,49
19,5,15,2,42,464, 18.4,49
19,5,15,2,48,465, 18.4,50
19,5,15,2,54,466, 18.4,50
19,5,15,3,0,468, 18.4,50
19,5,15,3,6,468, 18.4,50
19,5,15,3,12,464, 18.3,50
19,5,15,3,18,468, 18.3,50
19,5,15,3,24,468, 18.3,50
19,5,15,3,30,465, 18.2,50
19,5,15,3,36,467, 18.2,50
19,5,15,3,42,463, 18.2,50
19,5,15,3,48,463, 18.2,50
19,5,15,3,54,462, 18.2,50
19,5,15,4,0,459, 18.2,50
19,5,15,4,6,461, 18.2,51
19,5,15,4,12,464, 18.1,50
19,5,15,4,18,463, 18.1,50
19,5,15,4,24,463, 18.1,51
19,5,15,4,30,460, 18.1,51
19,5,15,4,36,465, 18.1,51
19,5,15,4,42,460, 18.1,51
19,5,15,4,48,460, 18.0,51
19,5,15,4,54,459, 18.0,51
19,5,15,5,0,462, 18.0,51
19,5,15,5,6,458, 18.0,51
19,5,15,5,12,461, 18.0,51
19,5,15,5,18,458, 18.0,51
19,5,15,5,24,456, 17.9,51
19,5,15,5,30,460, 17.9,51
19,5,15,5,36,460, 17.9,51
19,5,15,5,42,458, 17.9,51
19,5,15,5,48,454, 17.9,51
19,5,15,5,54,454, 17.9,51
19,5,15,6,0,458, 17.9,51
19,5,15,6,6,456, 17.9,51
19,5,15,6,12,456, 17.9,51
19,5,15,6,18,456, 17.9,51
19,5,15,6,24,455, 17.9,51
19,5,15,6,30,454, 17.9,51
19,5,15,6,36,452, 17.9,51
19,5,15,6,42,450, 17.9,51
19,5,15,6,48,454, 17.9,51
19,5,15,6,54,450, 17.9,51
19,5,15,7,0,447, 17.9,51
19,5,15,7,6,448, 17.9,51
19,5,15,7,12,446, 17.9,51
19,5,15,7,18,457, 17.9,51
19,5,15,7,24,498, 17.9,51
19,5,15,7,30,654, 17.9,52
19,5,15,7,36,712, 18.0,52
19,5,15,7,42,800, 18.0,54
19,5,15,7,48,915, 18.1,54
19,5,15,7,54,1004, 18.1,55
19,5,15,8,0,1274, 18.2,57
19,5,15,8,6,1406, 18.3,58
19,5,15,8,12,1474, 18.4,58
19,5,15,8,18,1586, 18.4,57
19,5,15,8,24,1718, 18.4,57
19,5,15,8,30,1837, 18.4,58
19,5,15,8,36,1909, 18.5,58
19,5,15,8,42,1991, 18.6,58
19,5,15,8,48,2145, 18.6,59
19,5,15,8,54,2279, 18.6,60
19,5,15,9,0,2340, 18.7,60
19,5,15,9,6,2332, 18.7,60
19,5,15,9,12,2459, 18.7,60
19,5,15,9,18,2414, 18.7,59
19,5,15,9,24,2382, 18.7,58
19,5,15,9,30,2395, 18.7,60
19,5,15,9,36,2520, 18.7,62
19,5,15,9,42,2677, 18.9,63
19,5,15,9,48,2832, 19.0,64
19,5,15,9,54,2875, 19.0,64
19,5,15,10,0,2838, 19.0,64
19,5,15,10,6,2824, 19.1,63
19,5,15,10,12,2792, 19.0,61
19,5,15,10,18,2777, 19.1,61
19,5,15,10,24,2759, 19.2,60
19,5,15,10,30,2747, 19.2,60
19,5,15,10,36,2974, 19.2,62
19,5,15,10,42,3067, 19.3,62
19,5,15,10,48,3095, 19.4,63
19,5,15,10,54,3164, 19.6,63
19,5,15,11,0,3206, 19.7,63
19,5,15,11,6,3332, 19.6,63
19,5,15,11,12,3366, 19.7,63
19,5,15,11,18,3454, 19.7,63
19,5,15,11,24,3506, 19.6,63
19,5,15,11,30,3534, 19.6,63
19,5,15,11,36,3625, 19.7,64
19,5,15,11,42,2836, 19.8,60
19,5,15,11,48,2332, 20.0,58
19,5,15,11,54,1638, 20.0,53
19,5,15,12,0,1074, 19.9,50
19,5,15,12,6,904, 19.9,49
19,5,15,12,12,769, 19.9,48
19,5,15,12,18,748, 19.9,47
19,5,15,12,24,733, 19.9,46
19,5,15,12,30,841, 20.1,47
19,5,15,12,36,867, 20.1,46
19,5,15,12,42,932, 20.2,48
19,5,15,12,48,817, 20.2,48
19,5,15,12,54,723, 20.2,46
19,5,15,13,0,704, 20.2,45
19,5,15,13,6,634, 20.1,44
19,5,15,13,12,729, 20.0,43
19,5,15,13,18,712, 19.9,41
19,5,15,13,24,668, 19.6,46
19,5,15,13,30,643, 19.4,47
19,5,15,13,36,707, 19.2,48
19,5,15,13,42,724, 19.1,48
19,5,15,13,48,695, 19.0,46
19,5,15,13,54,735, 18.9,48
19,5,15,14,0,771, 18.9,50
19,5,15,14,6,861, 18.9,50
19,5,15,14,12,954, 18.9,51
19,5,15,14,18,1380, 19.1,53
19,5,15,14,24,1533, 19.2,54
19,5,15,14,30,1273, 19.4,52
19,5,15,14,36,1207, 19.6,50
19,5,15,14,42,1088, 19.6,49
19,5,15,14,48,1031, 19.7,50
19,5,15,14,54,845, 20.2,48
19,5,15,15,0,664, 20.6,44
19,5,15,15,6,609, 20.2,42
19,5,15,15,12,574, 20.0,41
19,5,15,15,18,548, 20.2,41
19,5,15,15,24,554, 20.4,40
19,5,15,15,30,549, 20.4,41
19,5,15,15,36,536, 20.6,42
19,5,15,15,42,565, 20.7,40
19,5,15,15,48,730, 20.3,43
19,5,15,15,54,731, 20.1,46
19,5,15,16,0,716, 20.1,45
19,5,15,16,6,704, 19.9,45
19,5,15,16,12,723, 19.9,45
19,5,15,16,18,696, 19.9,46
19,5,15,16,24,735, 19.9,44
19,5,15,16,30,727, 19.9,45
19,5,15,16,36,726, 19.7,45
19,5,15,16,42,745, 19.8,44
19,5,15,16,48,776, 19.8,44
19,5,15,16,54,790, 19.8,44
19,5,15,17,0,805, 19.8,44
19,5,15,17,6,833, 19.7,44
19,5,15,17,12,844, 19.7,45
19,5,15,17,18,883, 19.7,45
19,5,15,17,24,891, 19.7,45
19,5,15,17,30,922, 19.8,45
19,5,15,17,36,926, 19.8,46
19,5,15,17,42,901, 19.7,45
19,5,15,17,48,953, 19.7,46
19,5,15,17,54,918, 19.7,46
19,5,15,18,0,908, 19.7,46
19,5,15,18,6,932, 19.7,47
19,5,15,18,12,926, 19.7,48
19,5,15,18,18,953, 19.7,48
19,5,15,18,24,941, 19.7,48
19,5,15,18,30,924, 19.7,48
19,5,15,18,36,901, 19.7,48
19,5,15,18,42,904, 19.7,48
19,5,15,18,48,881, 19.7,48
19,5,15,18,54,869, 19.7,48
19,5,15,19,0,877, 19.7,48
19,5,15,19,6,873, 19.7,48
19,5,15,19,12,872, 19.7,48
19,5,15,19,18,857, 19.6,48
19,5,15,19,24,857, 19.6,48
19,5,15,19,30,824, 19.6,48
19,5,15,19,36,806, 19.6,48
19,5,15,19,42,798, 19.5,48
19,5,15,19,48,792, 19.5,48
19,5,15,19,54,782, 19.5,48
19,5,15,20,0,773, 19.4,49
19,5,15,20,6,766, 19.4,49
19,5,15,20,12,753, 19.4,48
19,5,15,20,18,746, 19.4,49
19,5,15,20,24,746, 19.3,49
19,5,15,20,30,739, 19.3,49
19,5,15,20,36,731, 19.2,49
19,5,15,20,42,727, 19.2,49
19,5,15,20,48,724, 19.2,49
19,5,15,20,54,722, 19.1,49
19,5,15,21,0,723, 19.1,49
19,5,15,21,6,718, 19.1,49
19,5,15,21,12,713, 19.1,49
19,5,15,21,18,713, 19.0,50
19,5,15,21,24,707, 19.0,50
19,5,15,21,30,706, 18.9,50
19,5,15,21,36,705, 18.9,50
19,5,15,21,42,703, 18.9,50
19,5,15,21,48,700, 18.9,50
19,5,15,21,54,701, 18.9,50
19,5,15,22,0,693, 18.8,50
19,5,15,22,6,698, 18.8,50
19,5,15,22,12,700, 18.7,50
19,5,15,22,18,696, 18.7,50
19,5,15,22,24,697, 18.7,51
19,5,15,22,30,698, 18.7,51
19,5,15,22,36,688, 18.7,51
19,5,15,22,42,690, 18.6,51
19,5,15,22,48,687, 18.6,51
19,5,15,22,54,687, 18.6,51
19,5,15,23,0,687, 18.6,51
19,5,15,23,6,684, 18.6,51
19,5,15,23,12,683, 18.5,51
19,5,15,23,18,678, 18.5,51
19,5,15,23,24,684, 18.5,51
19,5,15,23,30,680, 18.4,51
19,5,15,23,36,679, 18.4,51
19,5,15,23,42,673, 18.4,51
19,5,15,23,48,673, 18.4,52
19,5,15,23,54,677, 18.3,53
20,5,15,0,0,674, 18.3,53
20,5,15,0,6,668, 18.3,53
20,5,15,0,12,671, 18.2,53
20,5,15,0,18,669, 18.2,53
20,5,15,0,24,666, 18.2,53
20,5,15,0,30,668, 18.2,54
20,5,15,0,36,666, 18.2,53
20,5,15,0,42,665, 18.2,54
20,5,15,0,48,670, 18.1,54
20,5,15,0,54,661, 18.1,54
20,5,15,1,0,661, 18.1,54
20,5,15,1,6,660, 18.1,54
20,5,15,1,12,659, 18.1,54
20,5,15,1,18,660, 18.0,54
20,5,15,1,24,657, 18.0,54
20,5,15,1,30,655, 17.9,54
20,5,15,1,36,650, 17.9,55
20,5,15,1,42,652, 17.9,55
20,5,15,1,48,647, 17.9,55
20,5,15,1,54,643, 17.8,55
20,5,15,2,0,641, 17.9,55
20,5,15,2,6,643, 17.8,55
20,5,15,2,12,637, 17.8,54
20,5,15,2,18,635, 17.7,54
20,5,15,2,24,634, 17.7,54
20,5,15,2,30,633, 17.7,54
20,5,15,2,36,629, 17.7,54
20,5,15,2,42,630, 17.7,54
20,5,15,2,48,623, 17.6,54
20,5,15,2,54,621, 17.6,54
20,5,15,3,0,616, 17.6,53
20,5,15,3,6,619, 17.6,54
20,5,15,3,12,620, 17.5,53
20,5,15,3,18,616, 17.5,53
20,5,15,3,24,613, 17.4,54
20,5,15,3,30,609, 17.4,54
20,5,15,3,36,610, 17.4,54
20,5,15,3,42,607, 17.4,54
20,5,15,3,48,607, 17.4,54
20,5,15,3,54,605, 17.4,54
20,5,15,4,0,600, 17.3,54
20,5,15,4,6,600, 17.3,54
20,5,15,4,12,601, 17.3,54
20,5,15,4,18,600, 17.2,54
20,5,15,4,24,599, 17.2,54
20,5,15,4,30,594, 17.2,54
20,5,15,4,36,594, 17.2,54
20,5,15,4,42,589, 17.2,54
20,5,15,4,48,588, 17.1,54
20,5,15,4,54,588, 17.1,55
20,5,15,5,0,590, 17.1,55
20,5,15,5,6,593, 17.1,55
20,5,15,5,12,590, 17.1,55
20,5,15,5,18,584, 17.1,55
20,5,15,5,24,581, 17.1,55
20,5,15,5,30,586, 17.1,55
20,5,15,5,36,582, 17.1,55
20,5,15,5,42,580, 17.1,55
20,5,15,5,48,578, 17.0,55
20,5,15,5,54,575, 17.0,55
20,5,15,6,0,580, 17.0,55
20,5,15,6,6,574, 17.0,55
20,5,15,6,12,575, 17.0,55
20,5,15,6,18,573, 17.0,55
20,5,15,6,24,572, 17.0,55
20,5,15,6,30,554, 16.9,55
20,5,15,6,36,550, 16.9,55
20,5,15,6,42,549, 16.9,55
20,5,15,6,48,547, 16.9,55
20,5,15,6,54,547, 16.9,56
20,5,15,7,0,563, 16.9,56
20,5,15,7,6,563, 16.9,56
20,5,15,7,12,560, 16.9,56
20,5,15,7,18,567, 16.9,55
20,5,15,7,24,602, 16.9,56
20,5,15,7,30,709, 16.9,57
20,5,15,7,36,812, 17.0,58
20,5,15,7,42,913, 17.1,58
20,5,15,7,48,984, 17.1,58
20,5,15,7,54,1122, 17.2,59
20,5,15,8,0,1248, 17.3,60
20,5,15,8,6,1433, 17.4,61
20,5,15,8,12,1576, 17.5,62
20,5,15,8,18,1765, 17.6,63
20,5,15,8,24,1898, 17.7,63
20,5,15,8,30,1969, 17.7,63
20,5,15,8,36,1959, 17.7,63
20,5,15,8,42,1910, 17.7,62
20,5,15,8,48,1863, 17.7,62
20,5,15,8,54,1874, 17.8,62
20,5,15,9,0,1864, 17.8,61
20,5,15,9,6,1850, 17.9,61
20,5,15,9,12,1886, 17.9,61
20,5,15,9,18,2009, 18.0,62
20,5,15,9,24,1988, 18.0,61
20,5,15,9,30,1987, 18.0,61
20,5,15,9,36,2027, 18.1,61
20,5,15,9,42,2055, 18.1,61
20,5,15,9,48,2125, 18.1,61
20,5,15,9,54,2118, 18.1,60
20,5,15,10,0,2009, 18.1,58
20,5,15,10,6,1830, 18.1,57
20,5,15,10,12,1790, 18.1,57
20,5,15,10,18,1771, 18.1,57
20,5,15,10,24,1976, 18.2,60
20,5,15,10,30,2053, 18.2,63
20,5,15,10,36,2017, 18.4,61
20,5,15,10,42,2122, 18.5,61
20,5,15,10,48,2185, 18.5,61
20,5,15,10,54,2238, 18.4,62
20,5,15,11,0,2406, 18.5,63
20,5,15,11,6,2573, 18.6,63
20,5,15,11,12,2706, 18.6,63
20,5,15,11,18,2862, 18.7,64
20,5,15,11,24,3015, 18.8,64
20,5,15,11,30,3204, 18.9,66
20,5,15,11,36,3261, 18.9,66
20,5,15,11,42,3218, 18.9,65
20,5,15,11,48,3216, 18.9,65
20,5,15,11,54,3191, 18.9,64
20,5,15,12,0,3174, 18.9,64
20,5,15,12,6,3127, 18.9,64
20,5,15,12,12,3096, 19.1,63
20,5,15,12,18,3081, 19.1,63
20,5,15,12,24,3023, 19.1,62
20,5,15,12,30,2753, 19.1,60
20,5,15,12,36,2557, 19.4,58
20,5,15,12,42,2408, 19.4,57
20,5,15,12,48,2345, 19.5,56
20,5,15,12,54,2241, 19.6,55
20,5,15,13,0,2237, 19.6,55
20,5,15,13,6,2237, 19.6,55
20,5,15,13,12,2266, 19.6,55
20,5,15,13,18,2235, 19.6,55
20,5,15,13,24,2185, 19.6,55
20,5,15,13,30,2162, 19.6,54
20,5,15,13,36,2160, 19.7,54
20,5,15,13,42,2145, 19.6,54
20,5,15,13,48,2139, 19.6,54
20,5,15,13,54,2274, 19.7,55
20,5,15,14,0,2571, 19.8,57
20,5,15,14,6,2754, 19.9,57
20,5,15,14,12,3006, 19.9,59
20,5,15,14,18,3019, 19.9,59
20,5,15,14,24,2971, 20.0,58
20,5,15,14,30,2439, 19.9,54
20,5,15,14,36,1978, 19.9,51
20,5,15,14,42,1669, 19.8,49
20,5,15,14,48,1477, 19.8,48
20,5,15,14,54,1503, 19.8,48
20,5,15,15,0,1451, 19.8,47
20,5,15,15,6,1388, 19.8,47
20,5,15,15,12,1347, 19.8,47
20,5,15,15,18,1261, 19.9,46
20,5,15,15,24,1132, 19.9,45
20,5,15,15,30,1150, 19.9,46
20,5,15,15,36,1126, 19.9,45
20,5,15,15,42,1114, 19.9,45
20,5,15,15,48,1066, 19.9,45
20,5,15,15,54,1034, 20.2,44
20,5,15,16,0,1016, 20.3,45
20,5,15,16,6,981, 20.4,45
20,5,15,16,12,950, 20.3,45
20,5,15,16,18,911, 20.4,45
20,5,15,16,24,832, 20.7,44
20,5,15,16,30,850, 20.9,43
20,5,15,16,36,827, 20.6,43
20,5,15,16,42,808, 20.4,44
20,5,15,16,48,788, 20.3,44
20,5,15,16,54,747, 20.2,44
20,5,15,17,0,772, 20.2,44
20,5,15,17,6,803, 20.1,44
20,5,15,17,12,807, 20.1,45
20,5,15,17,18,827, 20.1,45
20,5,15,17,24,840, 20.1,45
20,5,15,17,30,857, 20.1,45
20,5,15,17,36,865, 20.1,46
20,5,15,17,42,875, 20.1,46
20,5,15,17,48,885, 20.1,46
20,5,15,17,54,887, 20.1,46
20,5,15,18,0,887, 20.1,46
20,5,15,18,6,917, 20.0,47
20,5,15,18,12,939, 20.1,47
20,5,15,18,18,919, 20.1,48
20,5,15,18,24,931, 20.1,48
20,5,15,18,30,941, 20.0,48
20,5,15,18,36,938, 20.1,48
20,5,15,18,42,931, 20.1,48
20,5,15,18,48,981, 20.1,48
20,5,15,18,54,951, 20.0,48
20,5,15,19,0,953, 20.1,48
20,5,15,19,6,974, 20.0,48
20,5,15,19,12,956, 20.0,48
20,5,15,19,18,978, 20.0,48
20,5,15,19,24,971, 20.0,48
20,5,15,19,30,965, 20.0,48
20,5,15,19,36,966, 19.9,48
20,5,15,19,42,967, 19.9,48
20,5,15,19,48,963, 19.9,48
20,5,15,19,54,966, 19.9,49
20,5,15,20,0,963, 19.9,49
20,5,15,20,6,957, 19.9,49
20,5,15,20,12,957, 19.9,49
20,5,15,20,18,960, 19.8,49
20,5,15,20,24,955, 19.8,49
20,5,15,20,30,959, 19.7,49
20,5,15,20,36,956, 19.7,49
20,5,15,20,42,951, 19.7,49
20,5,15,20,48,955, 19.7,49
20,5,15,20,54,951, 19.7,49
20,5,15,21,0,949, 19.6,49
20,5,15,21,6,950, 19.6,49
20,5,15,21,12,950, 19.6,49
20,5,15,21,18,949, 19.6,49
20,5,15,21,24,949, 19.6,50
20,5,15,21,30,946, 19.6,50
20,5,15,21,36,945, 19.5,50
20,5,15,21,42,948, 19.5,50
20,5,15,21,48,947, 19.5,50
20,5,15,21,54,949, 19.4,50
20,5,15,22,0,942, 19.4,50
20,5,15,22,6,940, 19.4,50
20,5,15,22,12,943, 19.4,50
20,5,15,22,18,939, 19.4,50
20,5,15,22,24,938, 19.3,51
20,5,15,22,30,935, 19.3,51
20,5,15,22,36,941, 19.2,51
20,5,15,22,42,934, 19.2,51
20,5,15,22,48,936, 19.2,51
20,5,15,22,54,938, 19.2,51
20,5,15,23,0,932, 19.2,51
20,5,15,23,6,935, 19.1,51
20,5,15,23,12,923, 19.1,51
20,5,15,23,18,926, 19.1,51
20,5,15,23,24,927, 19.1,51
20,5,15,23,30,923, 19.1,51
20,5,15,23,36,927, 19.0,51
20,5,15,23,42,929, 19.0,51
20,5,15,23,48,924, 19.0,51
20,5,15,23,54,924, 18.9,51
21,5,15,0,0,927, 18.9,51
21,5,15,0,6,919, 18.9,52
21,5,15,0,12,924, 18.9,52
21,5,15,0,18,924, 18.9,52
21,5,15,0,24,921, 18.9,52
21,5,15,0,30,915, 18.8,52
21,5,15,0,36,918, 18.8,52
21,5,15,0,42,914, 18.7,52
21,5,15,0,48,916, 18.7,52
21,5,15,0,54,914, 18.7,52
21,5,15,1,0,909, 18.7,52
21,5,15,1,6,909, 18.7,52
21,5,15,1,12,909, 18.6,52
21,5,15,1,18,904, 18.6,52
21,5,15,1,24,904, 18.6,52
21,5,15,1,30,905, 18.6,52
21,5,15,1,36,903, 18.6,52
21,5,15,1,42,902, 18.5,52
21,5,15,1,48,903, 18.5,52
21,5,15,1,54,902, 18.4,52
21,5,15,2,0,900, 18.4,52
21,5,15,2,6,898, 18.4,53
21,5,15,2,12,899, 18.4,52
21,5,15,2,18,891, 18.4,52
21,5,15,2,24,896, 18.4,53
21,5,15,2,30,890, 18.3,53
21,5,15,2,36,890, 18.3,53
21,5,15,2,42,892, 18.2,53
21,5,15,2,48,892, 18.2,53
21,5,15,2,54,886, 18.2,53
21,5,15,3,0,881, 18.2,53
21,5,15,3,6,891, 18.2,53
21,5,15,3,12,879, 18.1,53
21,5,15,3,18,884, 18.1,54
21,5,15,3,24,882, 18.1,54
21,5,15,3,30,878, 18.1,53
21,5,15,3,36,882, 18.1,54
21,5,15,3,42,879, 18.1,53
21,5,15,3,48,878, 18.0,54
21,5,15,3,54,873, 18.0,54
21,5,15,4,0,874, 17.9,54
21,5,15,4,6,872, 17.9,54
21,5,15,4,12,870, 17.9,54
21,5,15,4,18,865, 17.9,54
21,5,15,4,24,874, 17.9,54
21,5,15,4,30,866, 17.9,54
21,5,15,4,36,863, 17.8,54
21,5,15,4,42,865, 17.8,54
21,5,15,4,48,867, 17.8,54
21,5,15,4,54,867, 17.7,54
21,5,15,5,0,860, 17.7,54
21,5,15,5,6,862, 17.7,52
21,5,15,5,12,861, 17.7,52
21,5,15,5,18,857, 17.7,52
21,5,15,5,24,861, 17.7,52
21,5,15,5,30,858, 17.7,52
21,5,15,5,36,851, 17.6,52
21,5,15,5,42,853, 17.7,52
21,5,15,5,48,854, 17.7,52
21,5,15,5,54,854, 17.6,52
21,5,15,6,0,851, 17.6,52
21,5,15,6,6,846, 17.6,52
21,5,15,6,12,854, 17.6,52
21,5,15,6,18,849, 17.6,52
21,5,15,6,24,842, 17.6,52
21,5,15,6,30,842, 17.6,52
21,5,15,6,36,843, 17.6,52
21,5,15,6,42,841, 17.6,52
21,5,15,6,48,837, 17.6,52
21,5,15,6,54,826, 17.6,52
21,5,15,7,0,829, 17.6,52
21,5,15,7,6,810, 17.6,52
21,5,15,7,12,811, 17.6,52
21,5,15,7,18,801, 17.6,52
21,5,15,7,24,794, 17.6,52
21,5,15,7,30,787, 17.6,51
21,5,15,7,36,783, 17.6,51
21,5,15,7,42,781, 17.6,51
21,5,15,7,48,793, 17.7,51
21,5,15,7,54,840, 17.7,52
21,5,15,8,0,1113, 17.9,55
21,5,15,8,6,1260, 18.0,55
21,5,15,8,12,1232, 17.9,55
