Date/Time,Energy Produced (Wh),Energy Consumed (Wh),Exported to Grid (Wh),Imported from Grid (Wh),Stored in batteries (Wh),Discharged from batteries (Wh)
2022-08-01 23:15:00 +0100,0,21,0,0,0,21
2022-08-01 23:30:00 +0100,0,23,0,0,0,23
2022-08-01 23:45:00 +0100,0,10,0,0,0,10
2022-08-02 00:00:00 +0100,0,14,0,0,0,14
2022-08-02 00:15:00 +0100,0,25,0,0,0,25
2022-08-02 00:30:00 +0100,0,31,0,0,0,31
2022-08-02 00:45:00 +0100,0,54,0,0,0,54
2022-08-02 01:00:00 +0100,0,30,0,0,0,30
2022-08-02 01:15:00 +0100,0,24,0,0,0,24
2022-08-02 01:30:00 +0100,0,25,0,0,0,25
2022-08-02 01:45:00 +0100,0,25,0,0,0,25
2022-08-02 02:00:00 +0100,0,25,0,0,0,25
2022-08-02 02:15:00 +0100,0,24,0,0,0,24
2022-08-02 02:30:00 +0100,0,23,0,0,0,23
2022-08-02 02:45:00 +0100,0,14,0,0,0,14
2022-08-02 03:00:00 +0100,0,14,0,0,0,14
2022-08-02 03:15:00 +0100,0,24,0,0,0,24
2022-08-02 03:30:00 +0100,0,24,0,0,0,24
2022-08-02 03:45:00 +0100,0,22,0,0,0,22
2022-08-02 04:00:00 +0100,0,8,0,0,0,8
2022-08-02 04:15:00 +0100,0,10,0,0,0,10
2022-08-02 04:30:00 +0100,0,24,0,0,0,24
2022-08-02 04:45:00 +0100,0,21,0,0,0,21
2022-08-02 05:00:00 +0100,0,8,0,0,0,8
2022-08-02 05:15:00 +0100,0,17,0,0,0,17
2022-08-02 05:30:00 +0100,0,24,0,0,0,24
2022-08-02 05:45:00 +0100,6,13,0,0,3,10
2022-08-02 06:00:00 +0100,35,11,0,0,24,0
2022-08-02 06:15:00 +0100,28,22,0,0,7,1
2022-08-02 06:30:00 +0100,36,21,0,0,15,0
2022-08-02 06:45:00 +0100,59,7,0,0,52,0
2022-08-02 07:00:00 +0100,112,20,0,0,92,0
2022-08-02 07:15:00 +0100,149,23,0,0,126,0
2022-08-02 07:30:00 +0100,117,12,0,0,105,0
2022-08-02 07:45:00 +0100,201,34,0,0,168,1
2022-08-02 08:00:00 +0100,180,79,1,0,116,16
2022-08-02 08:15:00 +0100,121,62,0,18,89,12
2022-08-02 08:30:00 +0100,183,13,0,0,170,0
2022-08-02 08:45:00 +0100,244,27,12,0,205,0
2022-08-02 09:00:00 +0100,344,25,267,0,52,0
2022-08-02 09:15:00 +0100,456,16,437,0,3,0
2022-08-02 09:30:00 +0100,336,15,318,0,3,0
2022-08-02 09:45:00 +0100,243,28,212,0,3,0
2022-08-02 10:00:00 +0100,187,22,162,0,3,0
2022-08-02 10:15:00 +0100,179,15,161,0,3,0
2022-08-02 10:30:00 +0100,254,21,228,0,5,0
2022-08-02 10:45:00 +0100,340,29,307,0,4,0
2022-08-02 11:00:00 +0100,251,12,234,0,5,0
2022-08-02 11:15:00 +0100,221,17,199,0,5,0
2022-08-02 11:30:00 +0100,196,28,165,0,3,0
2022-08-02 11:45:00 +0100,214,20,191,0,3,0
2022-08-02 12:00:00 +0100,201,153,43,0,5,0
2022-08-02 12:15:00 +0100,234,117,112,0,5,0
2022-08-02 12:30:00 +0100,338,29,304,0,5,0
2022-08-02 12:45:00 +0100,327,27,297,0,3,0
2022-08-02 13:00:00 +0100,460,28,429,0,3,0
2022-08-02 13:15:00 +0100,472,29,437,0,6,0
2022-08-02 13:30:00 +0100,361,28,330,0,3,0
2022-08-02 13:45:00 +0100,365,27,335,0,3,0
2022-08-02 14:00:00 +0100,370,27,340,0,3,0
2022-08-02 14:15:00 +0100,548,18,524,0,6,0
2022-08-02 14:30:00 +0100,514,14,496,0,4,0
2022-08-02 14:45:00 +0100,502,25,474,0,3,0
2022-08-02 15:00:00 +0100,414,25,384,0,5,0
2022-08-02 15:15:00 +0100,456,28,423,0,5,0
2022-08-02 15:30:00 +0100,248,16,229,0,3,0
2022-08-02 15:45:00 +0100,525,12,508,0,5,0
2022-08-02 16:00:00 +0100,227,27,196,0,4,0
2022-08-02 16:15:00 +0100,387,27,355,0,5,0
2022-08-02 16:30:00 +0100,300,70,227,0,3,0
2022-08-02 16:45:00 +0100,239,192,42,0,5,0
2022-08-02 17:00:00 +0100,193,147,42,0,4,0
2022-08-02 17:15:00 +0100,363,316,42,0,5,0
2022-08-02 17:30:00 +0100,222,173,46,0,3,0
2022-08-02 17:45:00 +0100,173,124,44,0,5,0
2022-08-02 18:00:00 +0100,165,117,44,0,4,0
2022-08-02 18:15:00 +0100,243,195,43,0,5,0
2022-08-02 18:30:00 +0100,177,127,45,0,5,0
2022-08-02 18:45:00 +0100,213,167,42,0,4,0
2022-08-02 19:00:00 +0100,179,133,43,0,3,0
2022-08-02 19:15:00 +0100,88,39,44,0,5,0
2022-08-02 19:30:00 +0100,28,20,4,0,4,0
2022-08-02 19:45:00 +0100,18,24,0,0,0,6
2022-08-02 20:00:00 +0100,6,17,0,1,0,10
2022-08-02 20:15:00 +0100,0,9,0,0,0,9
2022-08-02 20:30:00 +0100,0,22,0,0,0,22
2022-08-02 20:45:00 +0100,0,23,0,0,0,23
2022-08-02 21:00:00 +0100,0,11,0,0,0,11
2022-08-02 21:15:00 +0100,0,12,0,0,0,12
2022-08-02 21:30:00 +0100,0,23,0,0,0,23
2022-08-02 21:45:00 +0100,0,25,0,0,0,25
2022-08-02 22:00:00 +0100,0,56,0,0,0,56
2022-08-02 22:15:00 +0100,0,40,0,0,0,40
2022-08-02 22:30:00 +0100,0,28,0,0,0,28
2022-08-02 22:45:00 +0100,0,29,0,0,0,29
2022-08-02 23:00:00 +0100,0,29,0,0,0,29
2022-08-02 23:15:00 +0100,0,26,0,0,0,26
2022-08-02 23:30:00 +0100,0,24,0,0,0,24
2022-08-02 23:45:00 +0100,0,2,0,0,0,2
2022-08-03 00:00:00 +0100,0,16,0,0,0,16
2022-08-03 00:15:00 +0100,0,11,0,0,0,11
2022-08-03 00:30:00 +0100,0,23,0,0,0,23
2022-08-03 00:45:00 +0100,0,23,0,0,0,23
2022-08-03 01:00:00 +0100,0,23,0,0,0,23
2022-08-03 01:15:00 +0100,0,11,0,0,0,11
2022-08-03 01:30:00 +0100,0,8,0,0,0,8
2022-08-03 01:45:00 +0100,0,22,0,0,0,22
2022-08-03 02:00:00 +0100,0,23,0,0,0,23
2022-08-03 02:15:00 +0100,0,9,0,0,0,9
2022-08-03 02:30:00 +0100,0,15,0,0,0,15
2022-08-03 02:45:00 +0100,0,23,0,0,0,23
2022-08-03 03:00:00 +0100,0,16,0,0,0,16
2022-08-03 03:15:00 +0100,0,8,0,0,0,8
2022-08-03 03:30:00 +0100,0,21,0,0,0,21
2022-08-03 03:45:00 +0100,0,23,0,0,0,23
2022-08-03 04:00:00 +0100,0,9,0,0,0,9
2022-08-03 04:15:00 +0100,0,14,0,0,0,14
2022-08-03 04:30:00 +0100,0,23,0,1,0,22
2022-08-03 04:45:00 +0100,0,14,1,0,0,15
2022-08-03 05:00:00 +0100,0,9,0,1,0,8
2022-08-03 05:15:00 +0100,0,21,0,0,0,21
2022-08-03 05:30:00 +0100,0,23,0,0,0,23
2022-08-03 05:45:00 +0100,0,11,0,0,0,11
2022-08-03 06:00:00 +0100,0,17,0,0,0,17
2022-08-03 06:15:00 +0100,0,21,0,2,0,19
2022-08-03 06:30:00 +0100,22,14,0,0,12,4
2022-08-03 06:45:00 +0100,42,9,1,0,32,0
2022-08-03 07:00:00 +0100,49,21,0,0,28,0
2022-08-03 07:15:00 +0100,62,20,0,0,42,0
2022-08-03 07:30:00 +0100,67,10,0,0,57,0
2022-08-03 07:45:00 +0100,64,14,0,0,50,0
2022-08-03 08:00:00 +0100,87,27,0,0,60,0
2022-08-03 08:15:00 +0100,89,80,0,0,38,29
2022-08-03 08:30:00 +0100,96,53,0,0,49,6
2022-08-03 08:45:00 +0100,103,62,0,0,41,0
2022-08-03 09:00:00 +0100,110,56,0,0,56,2
2022-08-03 09:15:00 +0100,149,45,0,0,105,1
2022-08-03 09:30:00 +0100,182,47,0,0,135,0
2022-08-03 09:45:00 +0100,146,22,0,0,124,0
2022-08-03 10:00:00 +0100,180,-2,0,0,182,0
2022-08-03 10:15:00 +0100,352,131,26,0,195,0
2022-08-03 10:30:00 +0100,471,382,41,0,48,0
2022-08-03 10:45:00 +0100,363,316,41,0,6,0
2022-08-03 11:00:00 +0100,308,215,91,0,2,0
2022-08-03 11:15:00 +0100,359,22,335,0,2,0
2022-08-03 11:30:00 +0100,453,27,424,0,2,0
2022-08-03 11:45:00 +0100,475,17,452,0,6,0
2022-08-03 12:00:00 +0100,468,89,375,0,4,0
2022-08-03 12:15:00 +0100,485,96,386,0,3,0
2022-08-03 12:30:00 +0100,414,22,386,0,6,0
2022-08-03 12:45:00 +0100,389,26,359,0,4,0
2022-08-03 13:00:00 +0100,421,25,393,0,3,0
2022-08-03 13:15:00 +0100,558,26,529,0,3,0
2022-08-03 13:30:00 +0100,448,26,416,0,6,0
2022-08-03 13:45:00 +0100,505,26,475,0,4,0
2022-08-03 14:00:00 +0100,656,28,625,0,3,0
2022-08-03 14:15:00 +0100,644,21,619,0,4,0
2022-08-03 14:30:00 +0100,612,15,592,0,5,0
2022-08-03 14:45:00 +0100,599,29,566,0,4,0
2022-08-03 15:00:00 +0100,571,30,538,0,3,0
2022-08-03 15:15:00 +0100,478,28,445,0,5,0
2022-08-03 15:30:00 +0100,404,15,384,0,5,0
2022-08-03 15:45:00 +0100,348,13,331,0,4,0
2022-08-03 16:00:00 +0100,473,28,441,0,4,0
2022-08-03 16:15:00 +0100,361,26,331,0,4,0
2022-08-03 16:30:00 +0100,383,23,355,0,5,0
2022-08-03 16:45:00 +0100,248,15,229,0,4,0
2022-08-03 17:00:00 +0100,271,9,258,0,4,0
2022-08-03 17:15:00 +0100,229,19,206,0,4,0
2022-08-03 17:30:00 +0100,151,24,122,0,5,0
2022-08-03 17:45:00 +0100,142,33,104,0,5,0
2022-08-03 18:00:00 +0100,188,23,161,0,4,0
2022-08-03 18:15:00 +0100,196,69,157,0,3,33
2022-08-03 18:30:00 +0100,222,104,84,0,55,21
2022-08-03 18:45:00 +0100,82,25,50,0,18,11
2022-08-03 19:00:00 +0100,91,55,30,0,8,2
2022-08-03 19:15:00 +0100,55,86,13,0,2,46
2022-08-03 19:30:00 +0100,9,52,1,0,0,44
2022-08-03 19:45:00 +0100,27,67,0,1,0,39
2022-08-03 20:00:00 +0100,19,66,1,0,0,48
2022-08-03 20:15:00 +0100,0,68,0,3,0,65
2022-08-03 20:30:00 +0100,0,59,0,0,0,59
2022-08-03 20:45:00 +0100,0,66,0,0,0,66
2022-08-03 21:00:00 +0100,0,82,0,0,0,82
2022-08-03 21:15:00 +0100,0,90,0,0,0,90
2022-08-03 21:30:00 +0100,0,63,0,0,0,63
2022-08-03 21:45:00 +0100,0,46,0,0,0,46
2022-08-03 22:00:00 +0100,0,40,0,0,0,40
2022-08-03 22:15:00 +0100,0,34,0,0,0,34
2022-08-03 22:30:00 +0100,0,29,0,0,0,29
2022-08-03 22:45:00 +0100,0,27,0,0,0,27
2022-08-03 23:00:00 +0100,0,25,0,0,0,25
2022-08-03 23:15:00 +0100,0,24,0,0,0,24
2022-08-03 23:30:00 +0100,0,24,0,0,0,24
2022-08-03 23:45:00 +0100,0,7,0,0,0,7
2022-08-04 00:00:00 +0100,0,16,0,0,0,16
2022-08-04 00:15:00 +0100,0,22,0,0,0,22
2022-08-04 00:30:00 +0100,0,24,0,0,0,24
2022-08-04 00:45:00 +0100,0,22,0,0,0,22
2022-08-04 01:00:00 +0100,0,12,0,0,0,12
2022-08-04 01:15:00 +0100,0,15,0,0,0,15
2022-08-04 01:30:00 +0100,0,22,0,0,0,22
2022-08-04 01:45:00 +0100,0,20,0,0,0,20
2022-08-04 02:00:00 +0100,0,13,0,2,0,11
2022-08-04 02:15:00 +0100,0,14,1,0,0,15
2022-08-04 02:30:00 +0100,0,22,0,0,0,22
2022-08-04 02:45:00 +0100,0,20,0,0,0,20
2022-08-04 03:00:00 +0100,0,11,0,0,0,11
2022-08-04 03:15:00 +0100,0,15,0,0,0,15
2022-08-04 03:30:00 +0100,0,22,0,0,0,22
2022-08-04 03:45:00 +0100,0,19,0,0,0,19
2022-08-04 04:00:00 +0100,0,10,0,0,0,10
2022-08-04 04:15:00 +0100,0,16,0,0,0,16
2022-08-04 04:30:00 +0100,0,22,0,0,0,22
2022-08-04 04:45:00 +0100,0,17,0,0,0,17
2022-08-04 05:00:00 +0100,0,10,0,0,0,10
2022-08-04 05:15:00 +0100,0,17,0,0,0,17
2022-08-04 05:30:00 +0100,0,23,0,0,0,23
2022-08-04 05:45:00 +0100,0,12,0,1,3,14
2022-08-04 06:00:00 +0100,9,12,0,1,2,4
2022-08-04 06:15:00 +0100,14,14,0,0,4,4
2022-08-04 06:30:00 +0100,57,12,1,0,45,1
2022-08-04 06:45:00 +0100,133,42,0,0,91,0
2022-08-04 07:00:00 +0100,179,55,0,0,124,0
2022-08-04 07:15:00 +0100,212,119,0,19,132,20
2022-08-04 07:30:00 +0100,245,84,0,0,171,10
2022-08-04 07:45:00 +0100,291,113,0,0,191,13
2022-08-04 08:00:00 +0100,275,102,0,6,187,8
2022-08-04 08:15:00 +0100,311,71,20,0,221,1
2022-08-04 08:30:00 +0100,350,59,32,0,259,0
2022-08-04 08:45:00 +0100,403,139,40,0,224,0
2022-08-04 09:00:00 +0100,419,299,41,0,86,7
2022-08-04 09:15:00 +0100,489,431,38,0,28,8
2022-08-04 09:30:00 +0100,541,491,40,0,12,2
2022-08-04 09:45:00 +0100,508,465,40,0,3,0
2022-08-04 10:00:00 +0100,518,131,384,0,3,0
2022-08-04 10:15:00 +0100,518,37,479,0,2,0
2022-08-04 10:30:00 +0100,436,44,389,0,4,1
2022-08-04 10:45:00 +0100,415,181,226,0,16,8
2022-08-04 11:00:00 +0100,348,93,250,0,9,4
2022-08-04 11:15:00 +0100,424,39,384,0,1,0
2022-08-04 11:30:00 +0100,299,40,256,0,3,0
2022-08-04 11:45:00 +0100,591,62,526,0,3,0
2022-08-04 12:00:00 +0100,467,16,448,0,3,0
2022-08-04 12:15:00 +0100,722,44,674,0,4,0
2022-08-04 12:30:00 +0100,399,174,221,0,4,0
2022-08-04 12:45:00 +0100,562,145,413,0,4,0
2022-08-04 13:00:00 +0100,655,42,608,0,5,0
2022-08-04 13:15:00 +0100,359,49,306,0,4,0
2022-08-04 13:30:00 +0100,472,43,426,0,3,0
2022-08-04 13:45:00 +0100,319,88,227,0,4,0
2022-08-04 14:00:00 +0100,630,214,411,0,5,0
2022-08-04 14:15:00 +0100,529,28,497,0,4,0
2022-08-04 14:30:00 +0100,178,17,157,0,4,0
2022-08-04 14:45:00 +0100,441,13,423,0,5,0
2022-08-04 15:00:00 +0100,272,29,239,0,4,0
2022-08-04 15:15:00 +0100,244,47,194,0,3,0
2022-08-04 15:30:00 +0100,214,50,159,0,5,0
2022-08-04 15:45:00 +0100,295,46,244,0,5,0
2022-08-04 16:00:00 +0100,341,61,277,0,3,0
2022-08-04 16:15:00 +0100,224,60,161,0,3,0
2022-08-04 16:30:00 +0100,183,59,119,0,5,0
2022-08-04 16:45:00 +0100,176,61,110,0,5,0
2022-08-04 17:00:00 +0100,197,27,167,0,3,0
2022-08-04 17:15:00 +0100,191,24,163,0,4,0
2022-08-04 17:30:00 +0100,168,29,134,0,5,0
2022-08-04 17:45:00 +0100,107,38,65,0,4,0
2022-08-04 18:00:00 +0100,109,36,70,0,3,0
2022-08-04 18:15:00 +0100,114,36,74,0,4,0
2022-08-04 18:30:00 +0100,119,42,74,0,5,2
2022-08-04 18:45:00 +0100,90,46,42,0,3,1
2022-08-04 19:00:00 +0100,69,37,30,0,2,0
2022-08-04 19:15:00 +0100,39,45,3,0,1,10
2022-08-04 19:30:00 +0100,18,44,0,0,0,26
2022-08-04 19:45:00 +0100,31,59,0,0,0,28
2022-08-04 20:00:00 +0100,20,103,0,33,0,50
2022-08-04 20:15:00 +0100,0,69,0,1,0,68
2022-08-04 20:30:00 +0100,0,70,0,0,0,70
2022-08-04 20:45:00 +0100,0,65,0,0,0,65
2022-08-04 21:00:00 +0100,0,60,0,0,0,60
2022-08-04 21:15:00 +0100,0,55,0,0,0,55
2022-08-04 21:30:00 +0100,0,46,0,0,0,46
2022-08-04 21:45:00 +0100,0,51,0,0,0,51
2022-08-04 22:00:00 +0100,0,50,0,0,0,50
2022-08-04 22:15:00 +0100,0,46,0,1,0,45
2022-08-04 22:30:00 +0100,0,42,0,0,0,42
2022-08-04 22:45:00 +0100,0,33,1,0,0,34
2022-08-04 23:00:00 +0100,0,18,0,0,0,18
2022-08-04 23:15:00 +0100,0,11,0,0,0,11
2022-08-04 23:30:00 +0100,0,20,0,1,0,19
2022-08-04 23:45:00 +0100,0,11,0,0,0,11
2022-08-05 00:00:00 +0100,0,22,0,0,0,22
2022-08-05 00:15:00 +0100,0,14,0,0,0,14
2022-08-05 00:30:00 +0100,0,9,0,0,0,9
2022-08-05 00:45:00 +0100,0,17,0,0,0,17
2022-08-05 01:00:00 +0100,0,23,0,0,0,23
2022-08-05 01:15:00 +0100,0,36,0,0,0,36
2022-08-05 01:30:00 +0100,0,47,0,0,0,47
2022-08-05 01:45:00 +0100,0,32,0,0,0,32
2022-08-05 02:00:00 +0100,0,21,0,0,0,21
2022-08-05 02:15:00 +0100,0,24,0,0,0,24
2022-08-05 02:30:00 +0100,0,25,0,0,0,25
2022-08-05 02:45:00 +0100,0,24,0,0,0,24
2022-08-05 03:00:00 +0100,0,24,0,0,0,24
2022-08-05 03:15:00 +0100,0,23,0,0,0,23
2022-08-05 03:30:00 +0100,0,19,0,0,0,19
2022-08-05 03:45:00 +0100,0,13,0,0,0,13
2022-08-05 04:00:00 +0100,0,18,0,0,0,18
2022-08-05 04:15:00 +0100,0,63,0,0,0,63
2022-08-05 04:30:00 +0100,0,393,0,253,0,140
2022-08-05 04:45:00 +0100,0,175,0,60,0,115
2022-08-05 05:00:00 +0100,0,53,0,0,0,53
2022-08-05 05:15:00 +0100,0,77,0,23,0,54
2022-08-05 05:30:00 +0100,0,79,0,23,0,56
2022-08-05 05:45:00 +0100,0,62,0,0,0,62
2022-08-05 06:00:00 +0100,10,73,0,22,0,41
2022-08-05 06:15:00 +0100,11,40,1,0,1,31
2022-08-05 06:30:00 +0100,34,60,0,25,26,27
2022-08-05 06:45:00 +0100,142,79,0,6,81,12
2022-08-05 07:00:00 +0100,209,138,0,14,101,16
2022-08-05 07:15:00 +0100,123,45,0,0,89,11
2022-08-05 07:30:00 +0100,234,82,1,0,153,2
2022-08-05 07:45:00 +0100,281,79,0,0,210,8
2022-08-05 08:00:00 +0100,307,106,0,11,221,9
2022-08-05 08:15:00 +0100,334,64,8,0,262,0
2022-08-05 08:30:00 +0100,374,68,39,0,267,0
2022-08-05 08:45:00 +0100,407,98,41,0,268,0
2022-08-05 09:00:00 +0100,431,120,42,0,269,0
2022-08-05 09:15:00 +0100,483,210,38,0,243,8
2022-08-05 09:30:00 +0100,514,350,40,0,133,9
2022-08-05 09:45:00 +0100,536,475,39,0,22,0
2022-08-05 10:00:00 +0100,576,533,40,0,3,0
2022-08-05 10:15:00 +0100,623,580,40,0,3,0
2022-08-05 10:30:00 +0100,590,547,41,0,2,0
2022-08-05 10:45:00 +0100,511,467,41,0,3,0
2022-08-05 11:00:00 +0100,662,618,39,0,5,0
2022-08-05 11:15:00 +0100,740,698,38,0,4,0
2022-08-05 11:30:00 +0100,584,285,296,0,3,0
2022-08-05 11:45:00 +0100,656,51,600,0,5,0
2022-08-05 12:00:00 +0100,731,71,655,0,5,0
2022-08-05 12:15:00 +0100,708,87,618,0,3,0
2022-08-05 12:30:00 +0100,641,129,507,0,5,0
2022-08-05 12:45:00 +0100,765,88,672,0,5,0
2022-08-05 13:00:00 +0100,439,143,292,0,4,0
2022-08-05 13:15:00 +0100,519,86,429,0,4,0
2022-08-05 13:30:00 +0100,749,32,712,0,5,0
2022-08-05 13:45:00 +0100,373,36,333,0,4,0
2022-08-05 14:00:00 +0100,847,26,817,0,4,0
2022-08-05 14:15:00 +0100,624,12,608,0,4,0
2022-08-05 14:30:00 +0100,437,28,405,0,4,0
2022-08-05 14:45:00 +0100,299,25,269,0,5,0
2022-08-05 15:00:00 +0100,345,14,327,0,4,0
2022-08-05 15:15:00 +0100,490,27,460,0,3,0
2022-08-05 15:30:00 +0100,732,31,697,0,4,0
2022-08-05 15:45:00 +0100,735,26,704,0,5,0
2022-08-05 16:00:00 +0100,621,15,602,0,4,0
2022-08-05 16:15:00 +0100,697,22,671,0,4,0
2022-08-05 16:30:00 +0100,587,32,550,0,5,0
2022-08-05 16:45:00 +0100,305,29,272,0,4,0
2022-08-05 17:00:00 +0100,467,27,437,0,3,0
2022-08-05 17:15:00 +0100,282,217,87,0,27,49
2022-08-05 17:30:00 +0100,388,449,28,0,54,143
2022-08-05 17:45:00 +0100,64,266,0,127,34,109
2022-08-05 18:00:00 +0100,71,37,0,1,43,8
2022-08-05 18:15:00 +0100,99,7,0,0,92,0
2022-08-05 18:30:00 +0100,237,80,67,0,90,0
2022-08-05 18:45:00 +0100,266,9,226,0,31,0
2022-08-05 19:00:00 +0100,198,56,139,0,3,0
2022-08-05 19:15:00 +0100,63,72,6,0,1,16
2022-08-05 19:30:00 +0100,35,68,0,0,0,33
2022-08-05 19:45:00 +0100,28,47,0,0,0,19
2022-08-05 20:00:00 +0100,13,30,1,0,0,18
2022-08-05 20:15:00 +0100,0,33,0,1,0,32
2022-08-05 20:30:00 +0100,0,37,0,0,0,37
2022-08-05 20:45:00 +0100,0,50,0,0,0,50
2022-08-05 21:00:00 +0100,0,59,0,0,0,59
2022-08-05 21:15:00 +0100,0,91,0,40,0,51
2022-08-05 21:30:00 +0100,0,63,0,0,0,63
2022-08-05 21:45:00 +0100,0,56,0,0,0,56
2022-08-05 22:00:00 +0100,0,48,0,0,0,48
2022-08-05 22:15:00 +0100,0,34,0,0,0,34
2022-08-05 22:30:00 +0100,0,29,0,0,0,29
2022-08-05 22:45:00 +0100,0,24,0,0,0,24
2022-08-05 23:00:00 +0100,0,19,0,0,0,19
